# file name; noise; peak f.; mag.; duration
20181206170052844_ASU-R0_snap.fits;35.1558;26459.5;31.5541;0
20181206170152918_ASU-R0_snap.fits;35.4897;26455.1;33.9034;0
20181206170252993_ASU-R0_snap.fits;42.2121;26472.7;36.8944;0
20181206170353068_ASU-R0_snap.fits;36.2253;26521;38.5753;0
20181206170453142_ASU-R0_snap.fits;46.7465;26531.2;42.1801;0
20181206170638444_ASU-R0_met.fits;35.2192;26509.3;336.026;1.024
20181206170553217_ASU-R0_snap.fits;36.5609;26449.2;33.8029;0
20181206170653292_ASU-R0_snap.fits;45.6056;26475.6;29.1348;0
20181206170753366_ASU-R0_snap.fits;39.3078;26547.4;37.9999;0
20181206170948396_ASU-R0_met.fits;41.9499;26507.8;130.115;0.341333
20181206170853441_ASU-R0_snap.fits;37.3965;26465.3;36.3012;0
20181206170953516_ASU-R0_snap.fits;39.4763;26472.7;44.3681;0
20181206171053590_ASU-R0_snap.fits;40.9374;26490.2;27.0626;0
20181206171153665_ASU-R0_snap.fits;43.0578;26459.5;33.5582;0
20181206171253740_ASU-R0_snap.fits;43.9336;26481.4;27.3829;0
20181206171353814_ASU-R0_snap.fits;46.1927;26496.1;39.2041;0
20181206171453889_ASU-R0_snap.fits;38.4429;26459.5;35.5149;0
20181206171553964_ASU-R0_snap.fits;40.9118;26541.5;41.8252;0
20181206171657110_ASU-R0_met.fits;43.0504;26506.3;108.597;0.341333
20181206171743361_ASU-R0_met.fits;34.3699;26503.4;122.617;0.341333
20181206171654038_ASU-R0_snap.fits;40.9213;26475.6;35.3506;0
20181206171754113_ASU-R0_snap.fits;43.3651;26450.7;38.2545;0
20181206171910060_ASU-R0_met.fits;33.6668;26528.3;81.5831;0.512
20181206171939073_ASU-R0_met.fits;40.9501;26534.2;82.7523;0.170667
20181206171854188_ASU-R0_snap.fits;39.6078;26450.7;31.6598;0
20181206171954262_ASU-R0_snap.fits;39.82;26493.2;45.5954;0
20181206172054337_ASU-R0_snap.fits;38.5778;26509.3;34.2803;0
20181206172154412_ASU-R0_snap.fits;40.4885;26543;30.5097;0
20181206172254486_ASU-R0_snap.fits;45.3383;26500.5;30.6326;0
20181206172357462_ASU-R0_met.fits;40.0576;26534.2;125.517;0.170667
20181206172354561_ASU-R0_snap.fits;40.8063;26460.9;33.7;0
20181206172454636_ASU-R0_snap.fits;46.2805;26544.4;40.6595;0
20181206172554710_ASU-R0_snap.fits;39.0289;26529.8;32.1578;0
20181206172654785_ASU-R0_snap.fits;46.3163;26504.9;29.8807;0
20181206172806465_ASU-R0_met.fits;42.3498;26502;108.904;0.341333
20181206172754860_ASU-R0_snap.fits;38.5736;26487.3;46.9211;0
20181206172854934_ASU-R0_snap.fits;39.0867;26491.7;44.591;0
20181206172955009_ASU-R0_snap.fits;40.915;26534.2;35.6056;0
20181206173055084_ASU-R0_snap.fits;41.8388;26485.8;33.2959;0
20181206173155158_ASU-R0_snap.fits;45.3567;26529.8;39.7988;0
20181206173255233_ASU-R0_snap.fits;33.6382;26472.7;37.0622;0
20181206173355308_ASU-R0_snap.fits;42.067;26537.1;35.1582;0
20181206173455382_ASU-R0_snap.fits;41.4357;26471.2;45.6408;0
20181206173555457_ASU-R0_snap.fits;47.5238;26478.5;38.8008;0
20181206173655532_ASU-R0_snap.fits;41.6267;26485.8;28.084;0
20181206173755606_ASU-R0_snap.fits;39.5167;26490.2;33.3554;0
20181206173855681_ASU-R0_snap.fits;37.6116;26487.3;28.7;0
20181206174013505_ASU-R0_met.fits;35.1664;26532.7;168.02;0.341333
20181206173955756_ASU-R0_snap.fits;34.7567;26490.2;35.2189;0
20181206174055830_ASU-R0_snap.fits;41.2375;26502;30.7848;0
20181206174231233_ASU-R0_met.fits;47.383;26490.2;430.865;0.341333
20181206174155905_ASU-R0_snap.fits;38.7102;26462.4;41.0936;0
20181206174255980_ASU-R0_snap.fits;45.5345;26518.1;30.2846;0
20181206174356054_ASU-R0_snap.fits;35.7921;26460.9;29.2923;0
20181206174526508_ASU-R0_met.fits;41.4735;26496.1;88.2304;0.170667
20181206174456129_ASU-R0_snap.fits;41.2194;26478.5;42.6088;0
20181206174556204_ASU-R0_snap.fits;36.7354;26543;42.8955;0
20181206174656278_ASU-R0_snap.fits;38.6951;26529.8;41.6637;0
20181206174756353_ASU-R0_snap.fits;48.1803;26494.6;37.5695;0
20181206174856428_ASU-R0_snap.fits;41.9225;26504.9;29.8885;0
20181206175007596_ASU-R0_met.fits;41.7585;26507.8;112.711;0.341333
20181206174956502_ASU-R0_snap.fits;47.5648;26456.5;37.66;0
20181206175134977_ASU-R0_met.fits;43.7608;26512.2;106.568;0.170667
20181206175056577_ASU-R0_snap.fits;37.2515;26472.7;35.3059;0
20181206175156652_ASU-R0_snap.fits;46.0809;26515.1;42.0424;0
20181206175256726_ASU-R0_snap.fits;36.6861;26469.7;38.8975;0
20181206175356801_ASU-R0_snap.fits;46.5773;26516.6;32.5891;0
20181206175456876_ASU-R0_snap.fits;48.244;26494.6;45.37;0
20181206175556950_ASU-R0_snap.fits;38.7183;26480;24.9761;0
20181206175708972_ASU-R0_met.fits;37.2762;26485.8;111.877;1.19467
20181206175657025_ASU-R0_snap.fits;43.9752;26506.3;33.4797;0
20181206175757100_ASU-R0_snap.fits;41.8497;26484.4;33.4623;0
20181206175857174_ASU-R0_snap.fits;38.1212;26547.4;35.1348;0
20181206175957249_ASU-R0_snap.fits;42.2262;26490.2;29.1664;0
