# file name; noise; peak f.; mag.; duration
20181206210010689_ASU-R0_snap.fits;43.4763;26471.2;45.936;0
20181206210110764_ASU-R0_snap.fits;42.7906;26537.1;41.4511;0
20181206210210838_ASU-R0_snap.fits;42.7318;26460.9;39.3456;0
20181206210310913_ASU-R0_snap.fits;32.6478;26482.9;38.6237;0
20181206210410988_ASU-R0_snap.fits;41.27;26516.6;37.4701;0
20181206210511062_ASU-R0_snap.fits;40.9531;26525.4;31.1852;0
20181206210611137_ASU-R0_snap.fits;42.1348;26449.2;29.9991;0
20181206210711212_ASU-R0_snap.fits;35.4508;26547.4;41.4322;0
20181206210811286_ASU-R0_snap.fits;34.8122;26499;29.1952;0
20181206210953686_ASU-R0_met.fits;40.54;26491.7;140.727;0.512
20181206210911361_ASU-R0_snap.fits;39.5;26522.5;29.6924;0
20181206211011436_ASU-R0_snap.fits;40.7195;26459.5;31.7759;0
20181206211118849_ASU-R0_met.fits;37.771;26512.2;98.5117;1.024
20181206211111510_ASU-R0_snap.fits;41.8792;26491.7;39.4481;0
20181206211211585_ASU-R0_snap.fits;38.6129;26534.2;29.7084;0
20181206211311660_ASU-R0_snap.fits;40.6862;26477.1;34.4128;0
20181206211411734_ASU-R0_snap.fits;37.8921;26513.7;32.6476;0
20181206211511809_ASU-R0_snap.fits;43.9114;26463.9;43.9267;0
20181206211609494_ASU-R0_met.fits;44.9612;26515.1;319.461;0.853333
20181206211619052_ASU-R0_met.fits;41.9136;26531.2;128.266;0.341333
20181206211611884_ASU-R0_snap.fits;39.6345;26504.9;34.5221;0
20181206211711958_ASU-R0_snap.fits;43.0809;26499;33.2117;0
20181206211854870_ASU-R0_met.fits;40.4671;26515.1;82.1953;0.853333
20181206211812033_ASU-R0_snap.fits;42.0589;26471.2;38.5547;0
20181206211912108_ASU-R0_snap.fits;40.0719;26488.8;31.7357;0
20181206212012182_ASU-R0_snap.fits;46.4215;26462.4;37.1259;0
20181206212122156_ASU-R0_met.fits;39.0908;26506.3;156.024;0.170667
20181206212112257_ASU-R0_snap.fits;49.7039;26474.1;31.0774;0
20181206212231958_ASU-R0_met.fits;45.505;26493.2;123.935;0.170667
20181206212212332_ASU-R0_snap.fits;37.7532;26518.1;33.4756;0
20181206212312406_ASU-R0_snap.fits;42.5405;26484.4;28.8204;0
20181206212430572_ASU-R0_met.fits;39.02;26491.7;104.473;0.170667
20181206212412481_ASU-R0_snap.fits;44.3205;26449.2;28.0272;0
20181206212512556_ASU-R0_snap.fits;42.1018;26491.7;36.176;0
20181206212612630_ASU-R0_snap.fits;37.3713;26477.1;32.3475;0
20181206212712705_ASU-R0_snap.fits;40.2576;26531.2;28.0625;0
20181206212902273_ASU-R0_met.fits;34.5918;26475.6;79.6005;0.170667
20181206212812780_ASU-R0_snap.fits;39.7942;26450.7;27.3183;0
20181206212912854_ASU-R0_snap.fits;36.3725;26465.3;34.101;0
20181206213012929_ASU-R0_snap.fits;43.5439;26485.8;35.7595;0
20181206213133996_ASU-R0_met.fits;40.4965;26490.2;88.265;1.024
20181206213113004_ASU-R0_snap.fits;33.9212;26462.4;39.9873;0
20181206213213078_ASU-R0_snap.fits;35.288;26478.5;35.0549;0
20181206213313153_ASU-R0_snap.fits;35.5057;26502;27.0657;0
20181206213413228_ASU-R0_snap.fits;40.4904;26460.9;30.4268;0
20181206213513302_ASU-R0_snap.fits;43.9735;26465.3;32.5387;0
20181206213613377_ASU-R0_snap.fits;37.3569;26504.9;35.6449;0
20181206213716182_ASU-R0_met.fits;35.9804;26452.1;72.1949;0.170667
20181206213713452_ASU-R0_snap.fits;37.966;26458;38.3551;0
20181206213813526_ASU-R0_snap.fits;40.6565;26449.2;44.2646;0
20181206213913601_ASU-R0_snap.fits;41.0125;26534.2;42.7657;0
20181206214013676_ASU-R0_snap.fits;40.1772;26484.4;33.4078;0
20181206214113750_ASU-R0_snap.fits;41.2614;26510.7;29.6286;0
20181206214213825_ASU-R0_snap.fits;38.601;26541.5;26.3391;0
20181206214313900_ASU-R0_snap.fits;30.7982;26540;35.4882;0
20181206214413974_ASU-R0_snap.fits;40.1846;26515.1;29.2;0
20181206214514049_ASU-R0_snap.fits;43.9929;26491.7;31.8471;0
20181206214614124_ASU-R0_snap.fits;39.0811;26480;29.8043;0
20181206214714198_ASU-R0_snap.fits;41.5659;26516.6;38.6063;0
20181206214905644_ASU-R0_met.fits;37.8181;26500.5;99.5943;0.170667
20181206214814273_ASU-R0_snap.fits;40.4898;26526.9;33.7957;0
20181206214914348_ASU-R0_snap.fits;46.2987;26518.1;32.8684;0
20181206215014422_ASU-R0_snap.fits;34.5604;26471.2;36.1171;0
20181206215128321_ASU-R0_met.fits;37.885;26512.2;77.483;0.341333
20181206215114497_ASU-R0_snap.fits;38.1769;26532.7;40.681;0
20181206215214572_ASU-R0_snap.fits;36.2572;26485.8;32.4965;0
20181206215314646_ASU-R0_snap.fits;41.0742;26481.4;39.4072;0
20181206215414721_ASU-R0_snap.fits;35.4567;26494.6;41.5373;0
20181206215548417_ASU-R0_met.fits;34.1705;26463.9;71.4012;0.170667
20181206215514796_ASU-R0_snap.fits;40.4332;26538.6;40.5421;0
20181206215614870_ASU-R0_snap.fits;31.846;26449.2;32.017;0
20181206215714945_ASU-R0_snap.fits;41.1815;26471.2;26.6254;0
20181206215900076_ASU-R0_met.fits;40.7205;26496.1;168.011;0.170667
20181206215815020_ASU-R0_snap.fits;36.3993;26480;39.8162;0
20181206215915094_ASU-R0_snap.fits;35.8538;26525.4;34.0043;0
