# file name; noise; peak f.; mag.; duration
20181206000036758_ASU-R0_snap.fits;43.4124;26513.7;49.1714;0
20181206000232982_ASU-R0_met.fits;41.6806;26500.5;95.9005;0.170667
20181206000136833_ASU-R0_snap.fits;39.0839;26519.5;36.2616;0
20181206000236908_ASU-R0_snap.fits;48.1647;26499;41.5579;0
20181206000336982_ASU-R0_snap.fits;43.6007;26516.6;32.1602;0
20181206000441836_ASU-R0_met.fits;46.9611;26494.6;144.761;0.341333
20181206000437057_ASU-R0_snap.fits;41.7888;26547.4;36.1287;0
20181206000537132_ASU-R0_snap.fits;43.6498;26458;33.2632;0
20181206000637206_ASU-R0_snap.fits;46.0763;26468.3;38.4106;0
20181206000737281_ASU-R0_snap.fits;48.5094;26544.4;52.4175;0
20181206000855446_ASU-R0_met.fits;50.4083;26522.5;169.027;0.170667
20181206000837356_ASU-R0_snap.fits;38.1665;26503.4;34.1728;0
20181206000937430_ASU-R0_snap.fits;38.4145;26543;35.1981;0
20181206001037505_ASU-R0_snap.fits;45.4239;26522.5;34.2266;0
20181206001137580_ASU-R0_snap.fits;39.4717;26459.5;50.0715;0
20181206001237654_ASU-R0_snap.fits;38.0395;26466.8;35.1899;0
20181206001337729_ASU-R0_snap.fits;35.0309;26535.6;49.7103;0
20181206001437804_ASU-R0_snap.fits;38.0049;26543;33.3746;0
20181206001537878_ASU-R0_snap.fits;36.735;26540;43.7353;0
20181206001637953_ASU-R0_snap.fits;46.0926;26521;34.7486;0
20181206001738028_ASU-R0_snap.fits;49.4769;26500.5;33.1017;0
20181206001839126_ASU-R0_met.fits;42.9544;26510.7;113.726;1.19467
20181206001838102_ASU-R0_snap.fits;47.3097;26513.7;38.2524;0
20181206001949270_ASU-R0_met.fits;40.621;26513.7;331.505;0.170667
20181206001938177_ASU-R0_snap.fits;38.6924;26500.5;37.1949;0
20181206002038252_ASU-R0_snap.fits;38.6647;26453.6;33.0152;0
20181206002203073_ASU-R0_met.fits;41.0696;26494.6;110.23;0.170667
20181206002138326_ASU-R0_snap.fits;48.4655;26547.4;35.39;0
20181206002238401_ASU-R0_snap.fits;43.861;26491.7;39.085;0
20181206002338476_ASU-R0_snap.fits;39.7492;26540;40.008;0
20181206002438550_ASU-R0_snap.fits;37.4835;26456.5;39.7248;0
20181206002538625_ASU-R0_snap.fits;40.2574;26466.8;33.1042;0
20181206002638700_ASU-R0_snap.fits;39.9772;26503.4;34.4061;0
20181206002738774_ASU-R0_snap.fits;38.9483;26487.3;32.8913;0
20181206002838849_ASU-R0_snap.fits;44.5502;26531.2;38.78;0
20181206002938924_ASU-R0_snap.fits;39.727;26465.3;37.3834;0
20181206003105793_ASU-R0_met.fits;40.108;26494.6;190.335;0.341333
20181206003038998_ASU-R0_snap.fits;49.1766;26485.8;34.4264;0
20181206003139073_ASU-R0_snap.fits;36.6312;26458;37.9062;0
20181206003335126_ASU-R0_met.fits;46.3792;26500.5;155.742;0.341333
20181206003239148_ASU-R0_snap.fits;50.5188;26497.6;37.052;0
20181206003339222_ASU-R0_snap.fits;38.7108;26465.3;32.1199;0
20181206003439297_ASU-R0_snap.fits;42.2588;26529.8;38.6484;0
20181206003539372_ASU-R0_snap.fits;41.0864;26516.6;26.8072;0
20181206003702998_ASU-R0_met.fits;40.2018;26484.4;164.216;0.170667
20181206003639446_ASU-R0_snap.fits;42.4466;26547.4;46.6066;0
20181206003739521_ASU-R0_snap.fits;44.4581;26462.4;38.8194;0
20181206003928748_ASU-R0_met.fits;45.0845;26506.3;90.2031;1.70667
20181206003839596_ASU-R0_snap.fits;39.9845;26545.9;38.6249;0
20181206003939670_ASU-R0_snap.fits;40.1;26540;34.8727;0
20181206004039745_ASU-R0_snap.fits;47.1964;26485.8;29.0046;0
20181206004139820_ASU-R0_snap.fits;47.8226;26510.7;34.0312;0
20181206004239894_ASU-R0_snap.fits;47.1233;26471.2;30.9441;0
20181206004339969_ASU-R0_snap.fits;45.4726;26463.9;31.4652;0
20181206004530049_ASU-R0_met.fits;39.9976;26515.1;165.118;1.19467
20181206004440044_ASU-R0_snap.fits;40.8143;26475.6;34.5199;0
20181206004540118_ASU-R0_snap.fits;45.3466;26532.7;37.9407;0
20181206004640193_ASU-R0_snap.fits;50.8146;26526.9;47.3011;0
20181206004740268_ASU-R0_snap.fits;44.3026;26475.6;46.8277;0
20181206004840342_ASU-R0_snap.fits;38.4142;26453.6;43.6303;0
20181206004940417_ASU-R0_snap.fits;51.34;26460.9;38.2594;0
20181206005040492_ASU-R0_snap.fits;39.9565;26537.1;31.5379;0
20181206005140566_ASU-R0_snap.fits;47.8693;26471.2;39.5702;0
20181206005254465_ASU-R0_met.fits;47.4097;26465.3;273.818;0.170667
20181206005328257_ASU-R0_met.fits;37.516;26487.3;176.795;0.170667
20181206005240641_ASU-R0_snap.fits;46.4188;26491.7;27.3687;0
20181206005340716_ASU-R0_snap.fits;45.4118;26462.4;39.7728;0
20181206005514582_ASU-R0_met.fits;39.333;26499;134.136;0.341333
20181206005440790_ASU-R0_snap.fits;42.0032;26545.9;27.9105;0
20181206005637526_ASU-R0_met.fits;38.5874;26500.5;116.34;0.170667
20181206005540865_ASU-R0_snap.fits;46.8413;26529.8;41.1217;0
20181206005640940_ASU-R0_snap.fits;40.6411;26544.4;40.3287;0
20181206005741014_ASU-R0_snap.fits;46.1891;26543;35.7706;0
20181206005841089_ASU-R0_snap.fits;36.3615;26453.6;36.7131;0
20181206005941164_ASU-R0_snap.fits;38.6546;26491.7;31.1233;0
