# file name; noise; peak f.; mag.; duration
20181206140039404_ASU-R0_snap.fits;38.8011;26482.9;40.5604;0
20181206140139478_ASU-R0_snap.fits;44.747;26474.1;40.2851;0
20181206140239553_ASU-R0_snap.fits;39.1343;26526.9;37.4904;0
20181206140339628_ASU-R0_snap.fits;37.2969;26545.9;36.3523;0
20181206140439702_ASU-R0_snap.fits;37.3693;26449.2;25.1939;0
20181206140539777_ASU-R0_snap.fits;36.2276;26503.4;30.6152;0
20181206140639852_ASU-R0_snap.fits;38.8248;26453.6;32.3162;0
20181206140739926_ASU-R0_snap.fits;45.3929;26481.4;33.441;0
20181206140840001_ASU-R0_snap.fits;44.7379;26472.7;36.666;0
20181206140940076_ASU-R0_snap.fits;46.7868;26496.1;31.2701;0
20181206141040150_ASU-R0_snap.fits;37.5213;26466.8;38.9334;0
20181206141149100_ASU-R0_met.fits;38.4573;26515.1;77.6824;0.170667
20181206141140225_ASU-R0_snap.fits;51.1505;26534.2;32.2077;0
20181206141240300_ASU-R0_snap.fits;41.2805;26503.4;33.3958;0
20181206141340374_ASU-R0_snap.fits;41.3947;26518.1;43.0217;0
20181206141440449_ASU-R0_snap.fits;40.2108;26468.3;32.8285;0
20181206141540524_ASU-R0_snap.fits;41.9371;26465.3;36.853;0
20181206141640598_ASU-R0_snap.fits;33.6687;26516.6;37.4139;0
20181206141740673_ASU-R0_snap.fits;36.4897;26532.7;35.68;0
20181206141840748_ASU-R0_snap.fits;44.3747;26494.6;24.4369;0
20181206141940822_ASU-R0_snap.fits;39.293;26537.1;29.5437;0
20181206142040897_ASU-R0_snap.fits;42.3212;26513.7;30.5228;0
20181206142140972_ASU-R0_snap.fits;39.7309;26449.2;35.8046;0
20181206142241046_ASU-R0_snap.fits;36.9691;26453.6;34.5856;0
20181206142358358_ASU-R0_met.fits;41.0606;26491.7;363.79;0.341333
20181206142341121_ASU-R0_snap.fits;41.6886;26487.3;37.3079;0
20181206142441196_ASU-R0_snap.fits;41.9492;26521;38.165;0
20181206142626497_ASU-R0_met.fits;42.2547;26504.9;152.436;0.341333
20181206142541270_ASU-R0_snap.fits;36.879;26540;34.7552;0
20181206142641345_ASU-R0_snap.fits;45.1389;26515.1;45.3682;0
20181206142741420_ASU-R0_snap.fits;32.9103;26471.2;33.7813;0
20181206142841494_ASU-R0_snap.fits;42.7859;26538.6;30.7736;0
20181206142941569_ASU-R0_snap.fits;40.5018;26462.4;39.2906;0
20181206143041644_ASU-R0_snap.fits;41.3431;26478.5;40.9128;0
20181206143141718_ASU-R0_snap.fits;36.0636;26450.7;38.4069;0
20181206143241793_ASU-R0_snap.fits;40.2176;26534.2;38.7781;0
20181206143420609_ASU-R0_met.fits;39.4624;26516.6;93.5771;0.341333
20181206143341868_ASU-R0_snap.fits;41.0007;26544.4;34.572;0
20181206143441942_ASU-R0_snap.fits;39.1741;26469.7;31.3079;0
20181206143542017_ASU-R0_snap.fits;49.3071;26532.7;41.0873;0
20181206143642092_ASU-R0_snap.fits;43.9074;26499;43.3002;0
20181206143742166_ASU-R0_snap.fits;42.2467;26466.8;33.7645;0
20181206143917740_ASU-R0_met.fits;36.5552;26503.4;86.1548;0.341333
20181206143842241_ASU-R0_snap.fits;40.6495;26481.4;33.8963;0
20181206143942316_ASU-R0_snap.fits;34.6716;26513.7;40.4332;0
20181206144042390_ASU-R0_snap.fits;47.1689;26537.1;34.9558;0
20181206144142465_ASU-R0_snap.fits;39.2647;26484.4;33.5363;0
20181206144242540_ASU-R0_snap.fits;39.6534;26534.2;32.5834;0
20181206144342614_ASU-R0_snap.fits;44.2068;26477.1;29.4614;0
20181206144442689_ASU-R0_snap.fits;37.1677;26532.7;33.9356;0
20181206144542764_ASU-R0_snap.fits;35.5943;26541.5;30.1743;0
20181206144715777_ASU-R0_met.fits;42.3627;26544.4;174.904;0.341333
20181206144642838_ASU-R0_snap.fits;38.017;26541.5;31.3597;0
20181206144742913_ASU-R0_snap.fits;43.0444;26499;34.5045;0
20181206144842988_ASU-R0_snap.fits;42.3392;26526.9;37.2392;0
20181206144943062_ASU-R0_snap.fits;46.9643;26503.4;33.695;0
20181206145043137_ASU-R0_snap.fits;36.5477;26523.9;26.3123;0
20181206145225878_ASU-R0_met.fits;36.623;26490.2;128.071;0.341333
20181206145143212_ASU-R0_snap.fits;43.088;26484.4;34.6857;0
20181206145243286_ASU-R0_snap.fits;35.5531;26518.1;35.2592;0
20181206145343361_ASU-R0_snap.fits;37.0306;26540;34.1733;0
20181206145443436_ASU-R0_snap.fits;40.4102;26460.9;29.1048;0
20181206145543510_ASU-R0_snap.fits;46.2341;26460.9;39.8467;0
20181206145643585_ASU-R0_snap.fits;46.512;26526.9;32.5859;0
20181206145743660_ASU-R0_snap.fits;40.5526;26474.1;29.2414;0
20181206145843734_ASU-R0_snap.fits;41.2245;26540;34.0212;0
20181206150024769_ASU-R0_met.fits;37.0378;26502;332.985;0.341333
20181206145943809_ASU-R0_snap.fits;38.1662;26478.5;40.2709;0
20181206150159148_ASU-R0_met.fits;33.1325;26472.7;71.5229;0.170667
