# file name; noise; peak f.; mag.; duration
20181206100021484_ASU-R0_snap.fits;37.6599;26488.8;23.9422;0
20181206100121558_ASU-R0_snap.fits;35.7491;26477.1;24.1044;0
20181206100221633_ASU-R0_snap.fits;44.41;26500.5;31.6194;0
20181206100321708_ASU-R0_snap.fits;37.6427;26538.6;28.2164;0
20181206100421782_ASU-R0_snap.fits;37.4027;26460.9;29.6166;0
20181206100521857_ASU-R0_snap.fits;35.2514;26525.4;39.653;0
20181206100621932_ASU-R0_snap.fits;43.9488;26450.7;36.4995;0
20181206100739585_ASU-R0_met.fits;37.341;26507.8;75.7009;0.170667
20181206100722006_ASU-R0_snap.fits;36.1429;26515.1;40.4345;0
20181206100822081_ASU-R0_snap.fits;43.2306;26459.5;35.526;0
20181206100922156_ASU-R0_snap.fits;32.6609;26493.2;30.9514;0
20181206101022230_ASU-R0_snap.fits;37.6768;26502;38.8672;0
20181206101122305_ASU-R0_snap.fits;38.2091;26504.9;33.8671;0
20181206101257025_ASU-R0_met.fits;32.1741;26500.5;80.2961;0.512
20181206101222380_ASU-R0_snap.fits;38.3232;26456.5;31.0214;0
20181206101322454_ASU-R0_snap.fits;40.5058;26513.7;31.5476;0
20181206101422529_ASU-R0_snap.fits;41.0469;26541.5;38.207;0
20181206101522604_ASU-R0_snap.fits;39.1831;26504.9;27.6005;0
20181206101622678_ASU-R0_snap.fits;34.677;26488.8;28.8385;0
20181206101722753_ASU-R0_snap.fits;35.6691;26485.8;35.5522;0
20181206101822828_ASU-R0_snap.fits;34.4989;26465.3;36.1908;0
20181206101936556_ASU-R0_met.fits;38.7983;26490.2;96.1899;0.170667
20181206101922902_ASU-R0_snap.fits;36.4456;26516.6;31.8456;0
20181206102022977_ASU-R0_snap.fits;36.5536;26543;33.671;0
20181206102123052_ASU-R0_snap.fits;38.787;26506.3;37.6291;0
20181206102223126_ASU-R0_snap.fits;37.5122;26502;32.683;0
20181206102344534_ASU-R0_met.fits;39.5317;26510.7;120.068;0.682667
20181206102323201_ASU-R0_snap.fits;34.8564;26449.2;28.2823;0
20181206102423276_ASU-R0_snap.fits;40.5212;26488.8;29.7494;0
20181206102523350_ASU-R0_snap.fits;40.3524;26474.1;31.4676;0
20181206102623425_ASU-R0_snap.fits;36.7665;26466.8;31.6686;0
20181206102723500_ASU-R0_snap.fits;32.2912;26471.2;28.9691;0
20181206102823574_ASU-R0_snap.fits;36.6403;26519.5;42.7344;0
20181206102923649_ASU-R0_snap.fits;36.5673;26458;35.3482;0
20181206103023724_ASU-R0_snap.fits;36.8178;26507.8;22.1129;0
20181206103123798_ASU-R0_snap.fits;33.0457;26544.4;32.1305;0
20181206103223873_ASU-R0_snap.fits;39.2985;26534.2;33.4721;0
20181206103323948_ASU-R0_snap.fits;40.051;26515.1;26.6633;0
20181206103424022_ASU-R0_snap.fits;32.4213;26523.9;26.192;0
20181206103524097_ASU-R0_snap.fits;36.8018;26541.5;39.058;0
20181206103707862_ASU-R0_met.fits;37.6584;26497.6;77.0321;0.341333
20181206103624172_ASU-R0_snap.fits;36.3934;26474.1;25.6616;0
20181206103724246_ASU-R0_snap.fits;30.6361;26507.8;24.2426;0
20181206103824321_ASU-R0_snap.fits;36.8706;26538.6;27.9988;0
20181206103924396_ASU-R0_snap.fits;35.9314;26521;30.3884;0
20181206104039489_ASU-R0_met.fits;35.9135;26526.9;96.2464;0.170667
20181206104024470_ASU-R0_snap.fits;29.2765;26488.8;29.7241;0
20181206104124545_ASU-R0_snap.fits;37.5506;26538.6;27.7123;0
20181206104224620_ASU-R0_snap.fits;37.9681;26506.3;40.0603;0
20181206104324694_ASU-R0_snap.fits;36.5903;26541.5;28.7943;0
20181206104510849_ASU-R0_met.fits;36.3488;26502;96.0242;0.170667
20181206104424769_ASU-R0_snap.fits;34.9949;26504.9;30.9531;0
20181206104524844_ASU-R0_snap.fits;38.4958;26521;30.6797;0
20181206104707926_ASU-R0_met.fits;32.7581;26491.7;221.289;0.341333
20181206104624918_ASU-R0_snap.fits;35.9097;26519.5;29.5535;0
20181206104724993_ASU-R0_snap.fits;39.5909;26496.1;37.7066;0
20181206104825068_ASU-R0_snap.fits;42.2201;26455.1;39.0219;0
20181206105015830_ASU-R0_met.fits;35.0727;26503.4;92.767;0.170667
20181206104925142_ASU-R0_snap.fits;40.2276;26458;31.5513;0
20181206105025217_ASU-R0_snap.fits;42.3414;26466.8;30.708;0
20181206105156524_ASU-R0_met.fits;42.3425;26494.6;91.8247;0.341333
20181206105125292_ASU-R0_snap.fits;38.2451;26525.4;32.7673;0
20181206105305302_ASU-R0_met.fits;34.0517;26497.6;74.7326;0.170667
20181206105225366_ASU-R0_snap.fits;33.6377;26488.8;30.7999;0
20181206105325441_ASU-R0_snap.fits;36.9727;26543;33.2458;0
20181206105425516_ASU-R0_snap.fits;33.6913;26485.8;34.143;0
20181206105525590_ASU-R0_snap.fits;36.0203;26544.4;26.2575;0
20181206105625665_ASU-R0_snap.fits;36.5851;26494.6;38.4094;0
20181206105725740_ASU-R0_snap.fits;36.2985;26499;42.2614;0
20181206105825814_ASU-R0_snap.fits;37.9843;26537.1;29.8011;0
20181206105925889_ASU-R0_snap.fits;36.8992;26497.6;43.6748;0
