# file name; noise; peak f.; mag.; duration
20181206080012524_ASU-R0_snap.fits;33.5857;26541.5;29.0383;0
20181206080112598_ASU-R0_snap.fits;38.0495;26529.8;29.6716;0
20181206080249366_ASU-R0_met.fits;48.9225;26526.9;179.172;0.341333
20181206080212673_ASU-R0_snap.fits;38.5154;26513.7;35.1283;0
20181206080312748_ASU-R0_snap.fits;40.2911;26482.9;37.9391;0
20181206080412822_ASU-R0_snap.fits;40.7049;26459.5;40.2612;0
20181206080512897_ASU-R0_snap.fits;41.388;26521;34.4537;0
20181206080612972_ASU-R0_snap.fits;44.3493;26494.6;35.5783;0
20181206080713046_ASU-R0_snap.fits;44.0785;26500.5;26.8837;0
20181206080813121_ASU-R0_snap.fits;41.5873;26474.1;38.0937;0
20181206080913196_ASU-R0_snap.fits;43.2021;26504.9;37.8157;0
20181206081013270_ASU-R0_snap.fits;44.0141;26534.2;39.4394;0
20181206081113345_ASU-R0_snap.fits;37.1634;26450.7;43.3787;0
20181206081213420_ASU-R0_snap.fits;42.9518;26472.7;28.5753;0
20181206081313494_ASU-R0_snap.fits;43.3769;26488.8;49.0792;0
20181206081413569_ASU-R0_snap.fits;41.3975;26480;42.5425;0
20181206081513644_ASU-R0_snap.fits;41.7073;26475.6;34.3426;0
20181206081613718_ASU-R0_snap.fits;39.2246;26528.3;33.4234;0
20181206081713793_ASU-R0_snap.fits;44.6693;26529.8;39.1282;0
20181206081813868_ASU-R0_snap.fits;38.5858;26458;34.8117;0
20181206081912406_ASU-R0_met.fits;43.6016;26529.8;130.901;0.170667
20181206081936129_ASU-R0_met.fits;45.4471;26506.3;92.8636;0.170667
20181206081913942_ASU-R0_snap.fits;43.5689;26449.2;48.7047;0
20181206082014017_ASU-R0_snap.fits;38.0445;26469.7;38.9123;0
20181206082114092_ASU-R0_snap.fits;47.5177;26500.5;34.6779;0
20181206082301612_ASU-R0_met.fits;40.7325;26499;281.52;0.682667
20181206082214166_ASU-R0_snap.fits;39.4159;26510.7;32.696;0
20181206082314241_ASU-R0_snap.fits;38.1161;26529.8;34.8576;0
20181206082414316_ASU-R0_snap.fits;39.7201;26459.5;44.6036;0
20181206082514390_ASU-R0_snap.fits;42.6138;26506.3;33.2309;0
20181206082614465_ASU-R0_snap.fits;48.913;26490.2;27.0946;0
20181206082804204_ASU-R0_met.fits;35.6454;26526.9;91.7848;0.170667
20181206082714540_ASU-R0_snap.fits;45.1565;26450.7;38.2441;0
20181206082814614_ASU-R0_snap.fits;44.019;26512.2;36.914;0
20181206082914689_ASU-R0_snap.fits;45.5957;26493.2;29.4015;0
20181206083022785_ASU-R0_met.fits;44.9466;26493.2;98.4723;0.170667
20181206083014764_ASU-R0_snap.fits;42.1206;26490.2;34.2955;0
20181206083114838_ASU-R0_snap.fits;38.7501;26477.1;43.3003;0
20181206083214913_ASU-R0_snap.fits;52.6272;26537.1;33.6834;0
20181206083314988_ASU-R0_snap.fits;40.6041;26515.1;28.0015;0
20181206083415062_ASU-R0_snap.fits;35.8792;26449.2;30.6537;0
20181206083515137_ASU-R0_snap.fits;36.0966;26466.8;29.1235;0
20181206083615212_ASU-R0_snap.fits;35.0309;26484.4;43.0708;0
20181206083715286_ASU-R0_snap.fits;40.6361;26496.1;26.0691;0
20181206083815361_ASU-R0_snap.fits;38.9481;26528.3;37.0038;0
20181206083915436_ASU-R0_snap.fits;41.3068;26504.9;31.0815;0
20181206084015510_ASU-R0_snap.fits;43.2415;26541.5;41.0399;0
20181206084115585_ASU-R0_snap.fits;45.4178;26450.7;33.911;0
20181206084237676_ASU-R0_met.fits;40.2469;26540;269.887;0.170667
20181206084215660_ASU-R0_snap.fits;41.3719;26485.8;46.5959;0
20181206084315734_ASU-R0_snap.fits;32.4247;26515.1;36.2651;0
20181206084415809_ASU-R0_snap.fits;37.9902;26537.1;40.5289;0
20181206084544214_ASU-R0_met.fits;40.2788;26526.9;156.691;0.170667
20181206084515884_ASU-R0_snap.fits;38.537;26510.7;34.1604;0
20181206084631318_ASU-R0_met.fits;46.0785;26506.3;120.799;0.341333
20181206084615958_ASU-R0_snap.fits;38.3189;26534.2;32.0756;0
20181206084716033_ASU-R0_snap.fits;33.5831;26468.3;39.6674;0
20181206084816108_ASU-R0_snap.fits;45.7259;26484.4;32.7871;0
20181206084916182_ASU-R0_snap.fits;37.5483;26523.9;27.312;0
20181206085016257_ASU-R0_snap.fits;35.0137;26525.4;37.167;0
20181206085116332_ASU-R0_snap.fits;40.1657;26526.9;30.7975;0
20181206085216406_ASU-R0_snap.fits;34.7226;26488.8;25.0873;0
20181206085316481_ASU-R0_snap.fits;39.2332;26480;39.8947;0
20181206085432086_ASU-R0_met.fits;41.6881;26478.5;173.424;0.170667
20181206085416556_ASU-R0_snap.fits;42.1477;26529.8;30.7312;0
20181206085516630_ASU-R0_snap.fits;37.6796;26521;37.9793;0
20181206085616705_ASU-R0_snap.fits;35.9479;26460.9;37.814;0
20181206085734188_ASU-R0_met.fits;41.7391;26499;165.157;0.682667
20181206085716780_ASU-R0_snap.fits;46.1061;26471.2;40.7497;0
20181206085816854_ASU-R0_snap.fits;39.0427;26469.7;40.8162;0
20181206085916929_ASU-R0_snap.fits;36.5145;26518.1;38.3375;0
