# file name; noise; peak f.; mag.; duration
20181206050059158_ASU-R0_snap.fits;42.1142;26523.9;32.9891;0
20181206050159233_ASU-R0_snap.fits;39.5907;26515.1;42.5737;0
20181206050259308_ASU-R0_snap.fits;42.4844;26510.7;35.8873;0
20181206050412524_ASU-R0_met.fits;41.7025;26510.7;87.7857;0.341333
20181206050454849_ASU-R0_met.fits;38.0298;26516.6;738.27;0.512
20181206050359382_ASU-R0_snap.fits;40.7775;26496.1;47.994;0
20181206050538710_ASU-R0_met.fits;40.3901;26507.8;316.355;0.341333
20181206050459457_ASU-R0_snap.fits;46.174;26458;41.9782;0
20181206050559532_ASU-R0_snap.fits;36.8846;26544.4;38.431;0
20181206050659606_ASU-R0_snap.fits;47.8155;26529.8;34.0162;0
20181206050823745_ASU-R0_met.fits;48.928;26537.1;102.349;0.170667
20181206050759681_ASU-R0_snap.fits;44.3027;26463.9;30.6447;0
20181206050859756_ASU-R0_snap.fits;42.0441;26458;37.6629;0
20181206050959830_ASU-R0_snap.fits;51.1735;26474.1;31.3603;0
20181206051059905_ASU-R0_snap.fits;51.2757;26466.8;33.8962;0
20181206051159980_ASU-R0_snap.fits;41.7249;26538.6;41.3935;0
20181206051300054_ASU-R0_snap.fits;42.654;26463.9;32.8328;0
20181206051400129_ASU-R0_snap.fits;45.9667;26475.6;38.1861;0
20181206051533142_ASU-R0_met.fits;47.7575;26516.6;97.1509;0.170667
20181206051500204_ASU-R0_snap.fits;44.7426;26481.4;43.4875;0
20181206051606081_ASU-R0_met.fits;43.096;26523.9;111.811;0.170667
20181206051600278_ASU-R0_snap.fits;39.3734;26521;31.9271;0
20181206051700353_ASU-R0_snap.fits;44.4631;26456.5;33.5053;0
20181206051800428_ASU-R0_snap.fits;55.9501;26523.9;39.5616;0
20181206051900502_ASU-R0_snap.fits;36.8046;26499;41.4415;0
20181206052000577_ASU-R0_snap.fits;40.9121;26504.9;46.0174;0
20181206052100652_ASU-R0_snap.fits;45.1611;26519.5;30.6833;0
20181206052159702_ASU-R0_met.fits;44.0899;26535.6;103.095;0.170667
20181206052200726_ASU-R0_snap.fits;45.2982;26462.4;37.3153;0
20181206052300801_ASU-R0_snap.fits;44.4178;26463.9;29.1374;0
20181206052400876_ASU-R0_snap.fits;44.6546;26453.6;35.4932;0
20181206052518870_ASU-R0_met.fits;48.7619;26544.4;336.367;2.048
20181206052545324_ASU-R0_met.fits;44.5988;26518.1;121.562;0.341333
20181206052500950_ASU-R0_snap.fits;35.5721;26513.7;43.1945;0
20181206052601025_ASU-R0_snap.fits;44.9265;26449.2;35.2364;0
20181206052701100_ASU-R0_snap.fits;36.5278;26544.4;30.94;0
20181206052801174_ASU-R0_snap.fits;43.8785;26480;36.7785;0
20181206052952449_ASU-R0_met.fits;41.933;26510.7;134.841;0.682667
20181206052901249_ASU-R0_snap.fits;42.2862;26493.2;36.508;0
20181206053001324_ASU-R0_snap.fits;38.6398;26502;32.3043;0
20181206053101398_ASU-R0_snap.fits;42.0189;26519.5;33.4577;0
20181206053234582_ASU-R0_met.fits;44.4652;26480;251.366;0.170667
20181206053201473_ASU-R0_snap.fits;47.3633;26453.6;43.197;0
20181206053301548_ASU-R0_snap.fits;44.7196;26485.8;35.5462;0
20181206053401622_ASU-R0_snap.fits;39.3581;26502;43.511;0
20181206053501697_ASU-R0_snap.fits;43.1862;26541.5;30.4734;0
20181206053601772_ASU-R0_snap.fits;42.9883;26450.7;37.7345;0
20181206053701846_ASU-R0_snap.fits;39.5139;26543;39.0346;0
20181206053801921_ASU-R0_snap.fits;48.1215;26540;32.7661;0
20181206053901996_ASU-R0_snap.fits;37.662;26547.4;31.2694;0
20181206054002070_ASU-R0_snap.fits;43.2411;26545.9;35.7432;0
20181206054102145_ASU-R0_snap.fits;38.2683;26456.5;36.3528;0
20181206054202220_ASU-R0_snap.fits;46.2401;26519.5;31.6253;0
20181206054302294_ASU-R0_snap.fits;39.6454;26458;40.281;0
20181206054402369_ASU-R0_snap.fits;35.8839;26468.3;41.7561;0
20181206054521558_ASU-R0_met.fits;40.2943;26513.7;250.514;0.341333
20181206054502444_ASU-R0_snap.fits;49.3438;26463.9;41.3375;0
20181206054657473_ASU-R0_met.fits;43.5472;26496.1;112.487;0.170667
20181206054602518_ASU-R0_snap.fits;42.0574;26463.9;33.2;0
20181206054702593_ASU-R0_snap.fits;46.8966;26499;41.5482;0
20181206054807276_ASU-R0_met.fits;41.9331;26496.1;105.582;0.170667
20181206054802668_ASU-R0_snap.fits;43.166;26504.9;31.0495;0
20181206054921345_ASU-R0_met.fits;54.1349;26459.5;242.581;0.341333
20181206054902742_ASU-R0_snap.fits;35.1165;26521;40.3709;0
20181206055002817_ASU-R0_snap.fits;38.7035;26521;39.498;0
20181206055102892_ASU-R0_snap.fits;36.1496;26471.2;43.8684;0
20181206055202966_ASU-R0_snap.fits;42.01;26537.1;32.9268;0
20181206055303041_ASU-R0_snap.fits;40.4246;26499;27.7954;0
20181206055403116_ASU-R0_snap.fits;40.6099;26545.9;35.9798;0
20181206055512918_ASU-R0_met.fits;43.9397;26513.7;126.264;0.170667
20181206055525377_ASU-R0_met.fits;40.5853;26487.3;82.978;0.170667
20181206055503190_ASU-R0_snap.fits;47.9315;26537.1;43.9809;0
20181206055603265_ASU-R0_snap.fits;41.1967;26507.8;43.0962;0
20181206055756758_ASU-R0_met.fits;37.7094;26523.9;86.3297;0.170667
20181206055703340_ASU-R0_snap.fits;50.0596;26455.1;35.7142;0
20181206055803414_ASU-R0_snap.fits;40.4313;26475.6;41.2072;0
20181206055949569_ASU-R0_met.fits;42.798;26535.6;103.097;0.170667
20181206055903489_ASU-R0_snap.fits;44.2992;26480;44.5392;0
