# file name; noise; peak f.; mag.; duration
20181206220015169_ASU-R0_snap.fits;38.7088;26460.9;30.9099;0
20181206220115244_ASU-R0_snap.fits;39.0658;26459.5;28.2369;0
20181206220215318_ASU-R0_snap.fits;32.0254;26449.2;47.6262;0
20181206220315393_ASU-R0_snap.fits;30.5465;26477.1;35.2103;0
20181206220415468_ASU-R0_snap.fits;44.0268;26500.5;37.0072;0
20181206220515542_ASU-R0_snap.fits;35.4422;26475.6;42.6763;0
20181206220615617_ASU-R0_snap.fits;46.8335;26459.5;27.3495;0
20181206220738732_ASU-R0_met.fits;40.0625;26512.2;99.1774;0.170667
20181206220744534_ASU-R0_met.fits;39.0168;26485.8;182.916;0.341333
20181206220715692_ASU-R0_snap.fits;39.2308;26493.2;35.724;0
20181206220815766_ASU-R0_snap.fits;39.3356;26484.4;34.1648;0
20181206220955948_ASU-R0_met.fits;37.9336;26493.2;89.7446;1.536
20181206220915841_ASU-R0_snap.fits;41.1099;26472.7;35.4876;0
20181206221028033_ASU-R0_met.fits;34.4879;26480;114.774;0.170667
20181206221015916_ASU-R0_snap.fits;44.9047;26516.6;35.5655;0
20181206221212481_ASU-R0_met.fits;41.5965;26509.3;109.816;0.170667
20181206221115990_ASU-R0_snap.fits;33.9128;26459.5;36.7766;0
20181206221216065_ASU-R0_snap.fits;34.7313;26491.7;35.9797;0
20181206221316140_ASU-R0_snap.fits;37.7233;26547.4;34.5778;0
20181206221416214_ASU-R0_snap.fits;36.7132;26532.7;27.2955;0
20181206221516289_ASU-R0_snap.fits;40.803;26465.3;29.4058;0
20181206221616364_ASU-R0_snap.fits;34.7598;26543;38.0439;0
20181206221724289_ASU-R0_met.fits;36.6633;26512.2;113.249;0.170667
20181206221748182_ASU-R0_met.fits;41.6465;26518.1;95.385;0.170667
20181206221716438_ASU-R0_snap.fits;33.0745;26502;28.0276;0
20181206221816513_ASU-R0_snap.fits;41.06;26516.6;28.1789;0
20181206221916588_ASU-R0_snap.fits;39.4258;26544.4;29.9708;0
20181206222016662_ASU-R0_snap.fits;31.6485;26493.2;30.0894;0
20181206222116737_ASU-R0_snap.fits;34.7251;26484.4;41.2633;0
20181206222216812_ASU-R0_snap.fits;39.4388;26500.5;31.972;0
20181206222316886_ASU-R0_snap.fits;30.7273;26487.3;30.7718;0
20181206222416961_ASU-R0_snap.fits;34.7533;26496.1;34.924;0
20181206222517036_ASU-R0_snap.fits;31.9287;26474.1;23.8199;0
20181206222653462_ASU-R0_met.fits;35.2182;26522.5;73.8752;0.341333
20181206222617110_ASU-R0_snap.fits;37.1132;26521;34.7374;0
20181206222717185_ASU-R0_snap.fits;36.9497;26475.6;34.1578;0
20181206222824769_ASU-R0_met.fits;29.7997;26500.5;64.7925;0.170667
20181206222817260_ASU-R0_snap.fits;33.6271;26535.6;29.4793;0
20181206222917334_ASU-R0_snap.fits;37.3504;26456.5;28.1206;0
20181206223017409_ASU-R0_snap.fits;39.641;26528.3;23.8663;0
20181206223117484_ASU-R0_snap.fits;31.6261;26477.1;32.4017;0
20181206223235478_ASU-R0_met.fits;39.1596;26485.8;110.279;0.341333
20181206223217558_ASU-R0_snap.fits;40.9277;26488.8;34.0449;0
20181206223317633_ASU-R0_snap.fits;41.6412;26475.6;26.8117;0
20181206223417708_ASU-R0_snap.fits;35.1475;26547.4;37.347;0
20181206223517782_ASU-R0_snap.fits;40.8205;26466.8;36.2219;0
20181206223617857_ASU-R0_snap.fits;42.589;26516.6;36.5763;0
20181206223717932_ASU-R0_snap.fits;39.4069;26529.8;37.7931;0
20181206223818006_ASU-R0_snap.fits;35.0493;26538.6;27.8404;0
20181206224002796_ASU-R0_met.fits;34.3585;26521;233.556;8.53333
20181206223918081_ASU-R0_snap.fits;34.8503;26474.1;24.7308;0
20181206224018156_ASU-R0_snap.fits;33.3835;26460.9;33.7294;0
20181206224133420_ASU-R0_met.fits;30.8724;26488.8;90.0336;0.170667
20181206224204481_ASU-R0_met.fits;37.277;26471.2;109.28;0.170667
20181206224118230_ASU-R0_snap.fits;34.0905;26481.4;34.8496;0
20181206224218305_ASU-R0_snap.fits;35.6993;26493.2;23.3627;0
20181206224318380_ASU-R0_snap.fits;38.5598;26540;28.3096;0
20181206224418454_ASU-R0_snap.fits;36.2952;26534.2;29.1775;0
20181206224518529_ASU-R0_snap.fits;34.2159;26522.5;32.7009;0
20181206224624577_ASU-R0_met.fits;39.4077;26497.6;228.305;0.341333
20181206224618604_ASU-R0_snap.fits;42.6499;26459.5;36.3887;0
20181206224718678_ASU-R0_snap.fits;34.9357;26475.6;36.4001;0
20181206224818753_ASU-R0_snap.fits;36.2774;26480;24.646;0
20181206224918828_ASU-R0_snap.fits;31.9546;26490.2;41.9701;0
20181206225018902_ASU-R0_snap.fits;30.372;26493.2;27.6353;0
20181206225118977_ASU-R0_snap.fits;39.3974;26478.5;35.1166;0
20181206225219052_ASU-R0_snap.fits;34.7737;26525.4;26.6541;0
20181206225330220_ASU-R0_met.fits;34.6148;26513.7;70.8457;0.170667
20181206225319126_ASU-R0_snap.fits;35.033;26482.9;37.9899;0
20181206225419201_ASU-R0_snap.fits;39.3788;26455.1;20.2883;0
20181206225600065_ASU-R0_met.fits;37.3585;26475.6;101.8;0.170667
20181206225519276_ASU-R0_snap.fits;34.3372;26496.1;33.9087;0
20181206225619350_ASU-R0_snap.fits;36.0527;26496.1;32.1071;0
20181206225719425_ASU-R0_snap.fits;30.6581;26543;19.4938;0
20181206225819500_ASU-R0_snap.fits;34.5458;26450.7;38.5811;0
20181206225919574_ASU-R0_snap.fits;30.0382;26471.2;33.2754;0
