#timestamp,LO_Frequency,Hit,StdDev 
1544083215.3,286046988.4,N
1544083235.1,286046986.0,N
1544083255.9,286046989.6,N
1544083275.7,286046991.5,N
1544083295.6,286046990.1,N
1544083315.4,286046995.2,N
1544083335.2,286046999.6,N
1544083355.1,286047001.1,N
1544083356.0,286047001.1,N
1544083375.8,286047002.6,N
1544083395.6,286047005.5,N
1544083415.5,286047004.2,N
1544083435.3,286047003.8,N
1544083455.1,286047003.9,N
1544083475.9,286047001.0,N
1544083495.7,286047000.5,N
1544083515.6,286047005.8,N
1544083535.4,286047006.6,N
1544083555.2,286047010.7,N
1544083575.1,286047010.2,N
1544083576.0,286047010.2,N
1544083595.8,286047008.6,N
1544083615.6,286047009.9,N
1544083635.5,286047010.5,N
1544083655.3,286047007.3,N
1544083675.2,286047005.6,N
1544083695.9,286047004.0,N
1544083715.7,286047004.0,N
1544083735.6,286047001.6,N
1544083755.4,286047002.1,N
1544083775.2,286047001.5,N
1544083795.1,286047002.8,N
1544083796.0,286047002.8,N
1544083815.8,286047001.3,N
1544083835.7,286047002.0,N
1544083855.5,286047001.2,N
1544083875.3,286046996.7,N
1544083895.2,286046996.4,N
1544083915.9,286046994.9,N
1544083935.7,286046995.4,N
1544083955.6,286046995.2,N
1544083975.4,286046996.2,N
1544083995.2,286046996.9,N
1544084015.1,286046999.6,N
1544084016.0,286046999.6,N
1544084035.8,286046996.9,N
1544084085.7,286046995.3,E
1544084095.6,286046998.5,N
1544084115.5,286047000.8,P
1544084135.3,286046998.9,N
1544084155.1,286046996.5,Y
1544084175.9,286046999.4,P
1544084195.7,286047000.5,P
1544084215.5,286046996.8,P
1544084235.4,286046998.0,N
1544084255.2,286046998.3,N
1544084275.0,286047000.8,N
1544084276.0,286047000.8,N
1544084295.8,286047001.0,N
1544084315.6,286047000.7,N
1544084335.5,286047000.2,N
1544084355.3,286046998.6,N
1544084375.1,286046996.8,N
1544084395.9,286046994.9,Y
1544084415.7,286046995.8,P
1544084435.5,286046999.1,N
1544084455.4,286047007.2,P
1544084475.2,286047013.1,Y
1544084495.1,286047021.7,P
1544084496.0,286047021.7,N
1544084515.8,286047022.4,N
1544084535.6,286047018.9,N
1544084555.5,286047023.6,N
1544084575.3,286047022.9,N
1544084595.1,286047018.9,N
1544084615.9,286047020.3,N
1544084635.7,286047022.1,Y
1544084655.6,286047000.2,P
1544084675.4,286046996.6,N
1544084695.2,286046996.2,N
1544084715.1,286046993.9,N
1544084716.0,286046993.9,N
1544084735.8,286046988.6,N
1544084755.6,286046988.2,N
1544084775.5,286046987.9,N
1544084795.3,286046991.2,N
1544084815.2,286046993.2,N
1544084835.9,286046991.2,N
1544084855.7,286046993.4,N
1544084875.6,286046997.0,N
1544084895.4,286046995.6,N
1544084915.2,286046995.7,N
1544084935.1,286047000.9,N
1544084936.0,286047000.9,N
1544084955.8,286047008.4,N
1544084975.7,286047005.4,N
1544084995.5,286047006.5,N
1544085015.3,286047005.8,N
1544085035.2,286047000.5,N
1544085055.0,286046999.1,N
1544085055.9,286046999.1,N
1544085075.8,286046994.9,N
1544085095.6,286047001.0,N
1544085115.4,286047003.2,N
1544085135.3,286047008.1,N
1544085155.1,286047014.1,N
1544085175.8,286047019.1,N
1544085195.7,286047024.3,Y
1544085215.5,286047027.9,P
1544085235.4,286047028.4,N
1544085255.2,286047029.0,N
1544085275.0,286047033.1,N
1544085275.9,286047033.1,N
1544085295.8,286047032.1,N
1544085315.6,286047034.6,Y
1544085335.4,286047006.5,P
1544085355.3,286047008.9,N
1544085375.1,286047010.2,N
1544085395.9,286047009.3,N
1544085415.7,286047015.0,N
1544085435.5,286047016.7,N
1544085455.4,286047015.6,N
1544085475.2,286047014.2,N
1544085495.1,286047016.7,Y
1544085496.0,286047016.7,P
1544085515.8,286047002.9,N
1544085535.6,286046999.5,N
1544085555.5,286046995.2,N
1544085575.3,286046988.9,N
1544085595.1,286046984.9,N
1544085615.9,286046977.7,N
1544085635.7,286046975.0,N
1544085655.6,286046972.3,N
1544085675.4,286046973.2,N
1544085695.2,286046972.1,N
1544085715.1,286046970.4,N
1544085716.0,286046970.4,N
1544085735.8,286046972.8,N
1544085755.6,286046974.4,N
1544085775.5,286046978.7,N
1544085795.3,286046976.6,N
1544085815.2,286046975.0,N
1544085835.9,286046972.9,N
1544085855.7,286046973.8,N
1544085875.6,286046973.5,N
1544085895.4,286046971.3,N
1544085915.2,286046968.4,N
1544085935.1,286046966.2,N
1544085936.0,286046966.2,N
1544085955.8,286046965.8,N
1544085975.7,286046959.8,N
1544085995.5,286046962.7,N
1544086015.3,286046958.5,N
1544086035.2,286046957.5,N
1544086055.0,286046955.9,Y
1544086055.9,286046955.9,P
1544086075.8,286046979.7,N
1544086095.6,286046984.8,N
1544086115.4,286046992.8,N
1544086135.3,286046996.6,N
1544086155.1,286047004.2,N
1544086175.8,286047009.0,N
1544086195.7,286047013.2,N
1544086215.5,286047019.6,N
1544086235.4,286047024.7,N
1544086255.2,286047028.1,N
1544086275.0,286047028.5,N
1544086275.9,286047028.5,N
1544086295.8,286047036.1,N
1544086315.6,286047038.0,N
1544086335.5,286047034.7,N
1544086355.3,286047029.8,N
1544086375.1,286047024.4,N
1544086395.9,286047017.6,N
1544086415.7,286047013.0,N
1544086435.5,286047010.6,N
1544086455.4,286047003.3,N
1544086475.2,286046998.8,N
1544086495.0,286046993.5,N
1544086495.9,286046993.5,N
1544086515.8,286046990.3,N
1544086535.6,286046989.8,N
1544086555.5,286046986.4,N
1544086575.3,286046985.6,N
1544086595.1,286046985.3,N
1544086615.9,286046985.9,N
1544086635.7,286046986.1,N
1544086655.6,286046986.5,N
1544086675.4,286046986.8,N
1544086695.2,286046982.5,N
1544086715.1,286046981.4,N
1544086716.0,286046981.4,N
1544086735.8,286046978.1,N
1544086755.6,286046977.2,N
1544086775.5,286046972.5,N
1544086795.3,286046971.3,N
