# file name; noise; peak f.; mag.; duration
20181206160048364_ASU-R0_snap.fits;40.8396;26453.6;31.867;0
20181206160148438_ASU-R0_snap.fits;38.8762;26535.6;35.3632;0
20181206160248513_ASU-R0_snap.fits;38.2898;26512.2;26.2744;0
20181206160348588_ASU-R0_snap.fits;43.8695;26488.8;35.0974;0
20181206160448662_ASU-R0_snap.fits;40.2151;26537.1;39.9479;0
20181206160548737_ASU-R0_snap.fits;41.1429;26459.5;35.8534;0
20181206160648812_ASU-R0_snap.fits;39.981;26543;41.5007;0
20181206160748886_ASU-R0_snap.fits;40.4298;26460.9;45.9531;0
20181206160853057_ASU-R0_met.fits;36.9892;26504.9;161.712;0.853333
20181206160848961_ASU-R0_snap.fits;43.8363;26531.2;32.3567;0
20181206160949036_ASU-R0_snap.fits;39.165;26477.1;38.9041;0
20181206161049110_ASU-R0_snap.fits;42.0883;26523.9;41.93;0
20181206161149185_ASU-R0_snap.fits;37.2485;26532.7;29.7058;0
20181206161249260_ASU-R0_snap.fits;44.9834;26453.6;38.6552;0
20181206161349334_ASU-R0_snap.fits;47.4441;26471.2;40.7484;0
20181206161449409_ASU-R0_snap.fits;39.1984;26482.9;32.7915;0
20181206161549484_ASU-R0_snap.fits;40.1451;26488.8;32.0309;0
20181206161649558_ASU-R0_snap.fits;40.8221;26545.9;29.2805;0
20181206161749633_ASU-R0_snap.fits;39.0881;26462.4;38.8713;0
20181206161849708_ASU-R0_snap.fits;50.3446;26491.7;31.2;0
20181206161949782_ASU-R0_snap.fits;45.9821;26477.1;33.0627;0
20181206162049857_ASU-R0_snap.fits;38.9588;26482.9;37.7122;0
20181206162149932_ASU-R0_snap.fits;41.5976;26540;32.0343;0
20181206162250006_ASU-R0_snap.fits;38.9069;26474.1;36.2351;0
20181206162404758_ASU-R0_met.fits;36.1472;26525.4;78.6114;0.170667
20181206162350081_ASU-R0_snap.fits;38.2944;26531.2;44.7925;0
20181206162450156_ASU-R0_snap.fits;41.6383;26450.7;47.2858;0
20181206162550230_ASU-R0_snap.fits;35.998;26541.5;45.5999;0
20181206162650305_ASU-R0_snap.fits;38.9087;26497.6;46.4328;0
20181206162750380_ASU-R0_snap.fits;50.2621;26541.5;31.8688;0
20181206162850454_ASU-R0_snap.fits;37.536;26469.7;40.7407;0
20181206162950529_ASU-R0_snap.fits;41.9573;26465.3;50.5601;0
20181206163053164_ASU-R0_met.fits;39.6807;26509.3;94.0761;0.170667
20181206163050604_ASU-R0_snap.fits;40.5444;26449.2;34.756;0
20181206163150678_ASU-R0_snap.fits;37.8219;26449.2;30.2981;0
20181206163250753_ASU-R0_snap.fits;35.6211;26468.3;31.0425;0
20181206163350828_ASU-R0_snap.fits;47.6323;26453.6;25.8685;0
20181206163450902_ASU-R0_snap.fits;41.2542;26462.4;34.4062;0
20181206163550977_ASU-R0_snap.fits;41.7336;26521;44.6002;0
20181206163651052_ASU-R0_snap.fits;39.2246;26547.4;49.6976;0
20181206163820481_ASU-R0_met.fits;40.1053;26516.6;117.253;0.341333
20181206163751126_ASU-R0_snap.fits;42.8217;26531.2;27.5431;0
20181206163851201_ASU-R0_snap.fits;43.4915;26472.7;37.0938;0
20181206163951276_ASU-R0_snap.fits;36.6504;26455.1;29.5352;0
20181206164051350_ASU-R0_snap.fits;38.6447;26475.6;32.3011;0
20181206164151425_ASU-R0_snap.fits;44.2968;26521;33.4771;0
20181206164251500_ASU-R0_snap.fits;44.3863;26458;34.9128;0
20181206164351574_ASU-R0_snap.fits;41.225;26460.9;36.1801;0
20181206164451649_ASU-R0_snap.fits;39.3571;26518.1;31.5074;0
20181206164551724_ASU-R0_snap.fits;38.0862;26474.1;32.8343;0
20181206164651798_ASU-R0_snap.fits;43.1829;26503.4;54.1412;0
20181206164751873_ASU-R0_snap.fits;45.0694;26545.9;54.0228;0
20181206164922156_ASU-R0_met.fits;48.563;26499;160.677;0.341333
20181206164851948_ASU-R0_snap.fits;38.5779;26456.5;40.2139;0
20181206164952022_ASU-R0_snap.fits;43.0968;26526.9;29.7516;0
20181206165052097_ASU-R0_snap.fits;36.0408;26482.9;24.2623;0
20181206165152172_ASU-R0_snap.fits;45.1738;26545.9;37.0807;0
20181206165252246_ASU-R0_snap.fits;46.667;26459.5;38.3736;0
20181206165437377_ASU-R0_met.fits;44.895;26509.3;592.205;0.512
20181206165352321_ASU-R0_snap.fits;45.9189;26472.7;30.1826;0
20181206165452396_ASU-R0_snap.fits;50.4547;26462.4;35.3508;0
20181206165552470_ASU-R0_snap.fits;37.6019;26516.6;39.9655;0
20181206165652545_ASU-R0_snap.fits;39.6055;26502;39.7098;0
20181206165752620_ASU-R0_snap.fits;31.9789;26487.3;31.0762;0
20181206165852694_ASU-R0_snap.fits;43.1225;26475.6;34.3336;0
20181206165952769_ASU-R0_snap.fits;50.9632;26504.9;35.8069;0
