# file name; noise; peak f.; mag.; duration
20181206200006209_ASU-R0_snap.fits;40.0949;26468.3;34.447;0
20181206200106284_ASU-R0_snap.fits;40.5223;26538.6;38.9487;0
20181206200206358_ASU-R0_snap.fits;34.5534;26484.4;37.7675;0
20181206200306433_ASU-R0_snap.fits;40.7572;26522.5;42.1638;0
20181206200406508_ASU-R0_snap.fits;37.2079;26465.3;42.0173;0
20181206200506582_ASU-R0_snap.fits;42.9821;26488.8;46.7637;0
20181206200606657_ASU-R0_snap.fits;40.9516;26471.2;33.4209;0
20181206200706732_ASU-R0_snap.fits;41.515;26485.8;22.3903;0
20181206200806806_ASU-R0_snap.fits;38.7194;26506.3;25.5301;0
20181206200906881_ASU-R0_snap.fits;40.019;26494.6;35.962;0
20181206201052012_ASU-R0_met.fits;38.6122;26503.4;107.853;0.170667
20181206201006956_ASU-R0_snap.fits;36.1482;26465.3;38.6966;0
20181206201107030_ASU-R0_met.fits;39.5664;26544.4;114.754;0.341333
20181206201107030_ASU-R0_snap.fits;43.6573;26535.6;35.8102;0
20181206201207105_ASU-R0_snap.fits;39.1718;26497.6;31.8137;0
20181206201307180_ASU-R0_snap.fits;39.8017;26475.6;41.6568;0
20181206201407254_ASU-R0_snap.fits;41.3523;26513.7;36.0446;0
20181206201507329_ASU-R0_snap.fits;38.8538;26541.5;34.2993;0
20181206201607404_ASU-R0_snap.fits;39.1507;26490.2;37.986;0
20181206201707478_ASU-R0_snap.fits;39.088;26525.4;32.3777;0
20181206201807553_ASU-R0_snap.fits;34.903;26487.3;32.8339;0
20181206201907628_ASU-R0_snap.fits;41.8181;26541.5;32.3553;0
20181206202007702_ASU-R0_snap.fits;44.3558;26512.2;36.2371;0
20181206202106582_ASU-R0_met.fits;42.1598;26509.3;148.492;0.341333
20181206202107777_ASU-R0_snap.fits;47.0331;26518.1;35.7014;0
20181206202207852_ASU-R0_snap.fits;41.5342;26497.6;28.7414;0
20181206202307926_ASU-R0_snap.fits;37.5827;26504.9;28.0505;0
20181206202408001_ASU-R0_snap.fits;44.9894;26515.1;24.9154;0
20181206202508076_ASU-R0_snap.fits;39.1756;26522.5;41.9182;0
20181206202608150_ASU-R0_snap.fits;43.9239;26503.4;30.2288;0
20181206202708225_ASU-R0_snap.fits;39.4354;26507.8;29.7685;0
20181206202808300_ASU-R0_snap.fits;39.2665;26518.1;31.6535;0
20181206203002646_ASU-R0_met.fits;44.472;26494.6;103.385;0.341333
20181206202908374_ASU-R0_snap.fits;37.155;26458;35.1757;0
20181206203008449_ASU-R0_snap.fits;41.1124;26541.5;37.9295;0
20181206203153068_ASU-R0_met.fits;39.2324;26449.2;80.3618;0.170667
20181206203108524_ASU-R0_snap.fits;33.8321;26532.7;32.4065;0
20181206203208598_ASU-R0_snap.fits;46.0491;26500.5;36.8224;0
20181206203308673_ASU-R0_snap.fits;38.2065;26453.6;30.1066;0
20181206203408748_ASU-R0_snap.fits;41.3604;26491.7;32.473;0
20181206203508822_ASU-R0_snap.fits;38.3112;26540;33.8468;0
20181206203645932_ASU-R0_met.fits;42.8808;26507.8;316.119;0.341333
20181206203608897_ASU-R0_snap.fits;45.4063;26496.1;34.2884;0
20181206203708972_ASU-R0_snap.fits;37.9823;26526.9;31.3419;0
20181206203809046_ASU-R0_snap.fits;40.9607;26534.2;30.4873;0
20181206203909121_ASU-R0_snap.fits;39.0477;26493.2;42.6135;0
20181206204009196_ASU-R0_snap.fits;39.8689;26526.9;31.8176;0
20181206204109270_ASU-R0_snap.fits;38.6172;26449.2;36.3864;0
20181206204209345_ASU-R0_snap.fits;41.1687;26516.6;34.2261;0
20181206204337750_ASU-R0_met.fits;38.719;26515.1;98.0062;0.170667
20181206204309420_ASU-R0_snap.fits;37.909;26460.9;36.0918;0
20181206204409494_ASU-R0_snap.fits;36.9818;26466.8;35.9089;0
20181206204509569_ASU-R0_snap.fits;35.8424;26506.3;39.2716;0
20181206204609644_ASU-R0_snap.fits;39.778;26488.8;34.261;0
20181206204732417_ASU-R0_met.fits;37.4593;26493.2;334.209;0.512
20181206204709718_ASU-R0_snap.fits;38.514;26545.9;39.3491;0
20181206204809793_ASU-R0_snap.fits;42.6685;26507.8;45.165;0
20181206204909868_ASU-R0_snap.fits;37.8498;26509.3;34.8899;0
20181206205009942_ASU-R0_snap.fits;46.9065;26497.6;38.1962;0
20181206205110017_ASU-R0_snap.fits;40.8229;26459.5;38.7516;0
20181206205255660_ASU-R0_met.fits;46.0676;26500.5;272.215;0.170667
20181206205210092_ASU-R0_snap.fits;46.1686;26482.9;34.4182;0
20181206205310166_ASU-R0_snap.fits;51.233;26481.4;36.2761;0
20181206205410241_ASU-R0_snap.fits;37.4695;26488.8;31.3175;0
20181206205510316_ASU-R0_snap.fits;42.4667;26509.3;37.6223;0
20181206205610390_ASU-R0_snap.fits;41.8701;26456.5;38.9491;0
20181206205710465_ASU-R0_snap.fits;36.5424;26488.8;30.8827;0
20181206205810540_ASU-R0_snap.fits;36.2317;26503.4;37.9196;0
20181206205910614_ASU-R0_snap.fits;40.8662;26463.9;37.786;0
