#timestamp,LO_Frequency,Hit,StdDev 
1544097615.5,286046999.4,N
1544097635.4,286046999.0,N
1544097655.2,286046996.5,N
1544097675.0,286046995.2,N
1544097675.9,286046995.2,N
1544097695.8,286046995.5,N
1544097715.6,286046995.7,N
1544097735.5,286046994.0,N
1544097755.3,286046992.5,Y
1544097775.1,286676145.6,P
1544097795.9,286046995.1,N
1544097815.7,286041877.1,N
1544097835.5,286046996.6,N
1544097855.4,286046996.6,N
1544097875.2,286046997.6,N
1544097895.1,286046996.9,N
1544097896.0,286046996.9,N
1544097915.8,286046995.5,N
1544097935.6,286046994.7,N
1544097955.5,286046990.2,N
1544097975.3,286046991.6,N
1544097995.1,286046986.9,N
1544098015.9,286046985.4,N
1544098035.7,286046987.3,N
1544098055.6,286046988.4,N
1544098075.4,286046987.3,N
1544098095.2,286046987.2,N
1544098115.1,286046169.1,N
1544098116.0,286046988.3,N
1544098135.8,286046986.5,N
1544098155.7,286046989.9,N
1544098175.5,286046993.6,N
1544098195.3,286047000.8,N
1544098215.2,286047006.9,N
1544098235.0,286047006.6,N
1544098235.9,286047006.6,N
1544098255.7,286047007.3,N
1544098275.6,286047004.1,N
1544098295.4,286047001.1,N
1544098315.3,286046996.7,N
1544098335.1,286046996.4,N
1544098336.0,286046996.4,N
1544098355.8,286046994.0,N
1544098375.7,286046993.4,N
1544098395.5,286046996.6,N
1544098415.3,286046996.7,N
1544098435.2,286046993.7,N
1544098455.0,286046993.4,N
1544098455.9,286046993.4,N
1544098475.8,286046996.1,N
1544098495.6,286046994.6,N
1544098515.4,286046995.8,N
1544098535.3,286046995.8,N
1544098555.1,286046996.0,N
1544098575.8,286046992.8,N
1544098595.7,286046993.3,N
1544098615.5,286046992.1,N
1544098635.4,286046990.7,N
1544098655.2,286046988.8,N
1544098675.0,286046988.4,N
1544098675.9,286046988.4,N
1544098695.8,286046984.6,N
1544098715.6,286046984.8,N
1544098735.4,286046982.5,N
1544098755.3,286046981.1,Y
1544098775.1,286046988.2,P
1544098795.9,286046987.9,P
1544098815.7,286046987.7,P
1544098835.5,286046993.0,N
1544098855.4,286046994.6,N
1544098875.2,286046996.4,N
1544098895.0,286046999.7,N
1544098896.0,286046999.7,N
1544098915.8,286047010.4,N
1544098935.6,286047015.3,N
1544098955.5,286047016.9,N
1544098975.3,286047010.9,N
1544098995.1,286047009.7,N
1544099015.9,286047007.2,N
1544099035.7,286047004.1,N
1544099055.5,286046999.7,N
1544099075.4,286046999.1,N
1544099095.2,286046995.8,N
1544099115.1,286046992.9,N
1544099116.0,286046992.9,N
1544099135.8,286046991.9,N
1544099155.6,286046994.8,N
1544099175.5,286046991.7,N
1544099195.3,286046994.9,N
1544099215.1,286047002.5,N
1544099235.9,286047002.8,N
1544099255.7,286047005.8,N
1544099275.6,286047013.3,N
1544099295.4,286047018.1,N
1544099315.2,286047016.7,N
1544099335.1,286047012.9,N
1544099336.0,286047012.9,N
1544099355.8,286047010.7,N
1544099375.6,286047008.7,N
1544099395.5,286047004.8,N
1544099415.3,286047001.6,N
1544099435.2,286046998.6,N
1544099455.9,286046997.2,N
1544099475.7,286046995.1,N
1544099495.6,286046999.5,N
1544099515.4,286047006.0,N
1544099535.2,286047003.5,N
1544099555.1,286047004.4,N
1544099556.0,286047004.4,N
1544099575.8,286047008.7,N
1544099595.7,286047007.5,N
1544099615.5,286047004.2,N
1544099635.3,286047003.6,N
1544099655.2,286047004.9,N
1544099675.0,286047003.5,N
1544099675.9,286047003.5,N
1544099695.7,286047002.6,N
1544099715.6,286047002.7,N
1544099735.4,286047000.4,N
1544099755.3,286047001.8,N
1544099775.1,286046999.9,N
1544099776.0,286046999.9,N
1544099795.8,286046997.0,N
1544099815.7,286046997.5,N
1544099835.5,286046996.2,N
1544099855.3,286046995.8,N
1544099875.2,286046995.9,N
1544099895.0,286046995.6,N
1544099895.9,286046995.6,N
1544099915.8,286046998.8,N
1544099935.6,286046996.7,N
1544099955.4,286046994.9,N
1544099975.3,286046993.3,N
1544099995.1,286046997.8,N
1544100015.8,286046996.3,N
1544100035.7,286046997.2,N
1544100055.5,286047000.8,N
1544100075.4,286047000.8,N
1544100095.2,286047001.0,N
1544100115.0,286047009.2,N
1544100115.9,286047009.2,N
1544100135.8,286047009.8,N
1544100155.6,286047009.7,N
1544100175.4,286047009.8,N
1544100195.3,286047012.3,N
1544100215.1,286047006.5,N
1544100235.9,286047005.9,N
1544100255.7,286047002.3,N
1544100275.5,286046997.2,N
1544100295.4,286046996.1,N
1544100315.2,286046996.2,N
1544100335.0,286046993.4,N
1544100335.9,286046993.4,N
1544100355.8,286046995.4,N
1544100375.6,286046998.9,N
1544100395.5,286046998.1,N
1544100415.3,286047001.1,N
1544100435.1,286047004.4,N
1544100455.9,286047007.1,N
1544100475.7,286047004.6,N
1544100495.5,286047003.7,N
1544100515.4,286047006.7,N
1544100535.2,286047003.2,N
1544100555.1,286047002.5,N
1544100556.0,286047002.5,N
1544100575.8,286047002.8,N
1544100595.6,286047001.7,N
1544100615.5,286047000.6,N
1544100635.3,286047001.7,N
1544100655.1,286047005.2,N
1544100675.9,286047003.8,N
1544100695.7,286047005.4,N
1544100715.6,286047003.6,N
1544100735.4,286047004.2,N
1544100755.2,286047001.4,N
1544100775.1,286047003.1,N
1544100776.0,286047003.1,N
1544100795.8,286047002.5,N
1544100815.6,286046999.1,N
1544100835.5,286046995.2,N
1544100855.3,286046994.2,N
1544100875.2,286046994.0,N
1544100895.9,286046995.6,N
1544100915.7,286046992.1,N
1544100935.6,286046990.9,N
1544100955.4,286046993.1,N
1544100975.2,286046990.8,N
1544100995.1,286046989.9,N
1544100996.0,286046989.9,N
1544101015.8,286046993.5,N
1544101035.7,286046998.9,N
1544101055.5,286046996.7,N
1544101075.3,286046998.5,N
1544101095.2,286047002.7,N
1544101115.9,286046999.6,N
1544101135.7,286047000.7,N
1544101155.6,286047003.9,N
1544101175.4,286047003.9,N
1544101195.2,286047004.3,N
