# file name; noise; peak f.; mag.; duration
20181206110025964_ASU-R0_snap.fits;41.5214;26532.7;34.3755;0
20181206110126038_ASU-R0_snap.fits;39.0805;26538.6;24.6788;0
20181206110226113_ASU-R0_snap.fits;45.0169;26494.6;27.4908;0
20181206110326188_ASU-R0_snap.fits;33.9108;26502;37.238;0
20181206110426262_ASU-R0_snap.fits;32.9768;26519.5;40.548;0
20181206110526337_ASU-R0_snap.fits;38.744;26496.1;34.7324;0
20181206110635457_ASU-R0_met.fits;33.9677;26490.2;129.018;0.170667
20181206110626412_ASU-R0_snap.fits;37.7303;26494.6;29.113;0
20181206110726486_ASU-R0_snap.fits;35.1216;26485.8;27.6369;0
20181206110826561_ASU-R0_snap.fits;36.9748;26523.9;26.7965;0
20181206110926636_ASU-R0_snap.fits;36.525;26458;30.0534;0
20181206111026710_ASU-R0_snap.fits;31.229;26460.9;38.8567;0
20181206111126785_ASU-R0_snap.fits;39.7681;26526.9;28.7548;0
20181206111226860_ASU-R0_snap.fits;35.0984;26519.5;19.722;0
20181206111326934_ASU-R0_snap.fits;31.7756;26532.7;28.5816;0
20181206111427009_ASU-R0_snap.fits;37.6122;26453.6;39.9284;0
20181206111527084_ASU-R0_snap.fits;36.2287;26525.4;37.8366;0
20181206111627158_ASU-R0_snap.fits;39.7086;26484.4;33.4738;0
20181206111727233_ASU-R0_snap.fits;38.6908;26506.3;40.395;0
20181206111827308_ASU-R0_snap.fits;39.2759;26538.6;32.7073;0
20181206111927382_ASU-R0_snap.fits;45.6442;26507.8;32.1925;0
20181206112027457_ASU-R0_snap.fits;36.7022;26477.1;38.8028;0
20181206112127532_ASU-R0_snap.fits;41.9843;26491.7;28.2462;0
20181206112227606_ASU-R0_snap.fits;38.4767;26481.4;31.7988;0
20181206112327681_ASU-R0_snap.fits;34.2545;26500.5;36.0802;0
20181206112427756_ASU-R0_snap.fits;34.0896;26478.5;28.4823;0
20181206112527830_ASU-R0_snap.fits;38.2875;26534.2;32.5895;0
20181206112627905_ASU-R0_snap.fits;33.9736;26472.7;33.8209;0
20181206112750337_ASU-R0_met.fits;38.4097;26512.2;98.6751;0.170667
20181206112727980_ASU-R0_snap.fits;35.7113;26471.2;35.7736;0
20181206112828054_ASU-R0_snap.fits;40.3285;26513.7;34.7472;0
20181206112928129_ASU-R0_snap.fits;36.9151;26544.4;30.0073;0
20181206113028204_ASU-R0_snap.fits;37.4652;26465.3;34.4969;0
20181206113128278_ASU-R0_snap.fits;39.4274;26507.8;35.0939;0
20181206113247980_ASU-R0_met.fits;28.8636;26534.2;63.2238;0.170667
20181206113228353_ASU-R0_snap.fits;36.6475;26513.7;27.5794;0
20181206113405633_ASU-R0_met.fits;34.6495;26503.4;159.91;0.512
20181206113328428_ASU-R0_snap.fits;38.3257;26452.1;31.8147;0
20181206113428502_ASU-R0_snap.fits;39.9456;26480;32.1369;0
20181206113528577_ASU-R0_snap.fits;37.5952;26547.4;29.2;0
20181206113628652_ASU-R0_snap.fits;34.383;26477.1;40.8485;0
20181206113728726_ASU-R0_snap.fits;35.0133;26538.6;36.829;0
20181206113846892_ASU-R0_met.fits;31.0421;26545.9;104.679;0.341333
20181206113828801_ASU-R0_snap.fits;35.3477;26494.6;28.6262;0
20181206113928876_ASU-R0_snap.fits;38.7648;26472.7;32.4007;0
20181206114028950_ASU-R0_snap.fits;33.6824;26529.8;32.5331;0
20181206114129025_ASU-R0_snap.fits;41.1584;26494.6;27.9602;0
20181206114229100_ASU-R0_snap.fits;36.4684;26544.4;34.7861;0
20181206114329174_ASU-R0_snap.fits;36.793;26450.7;24.9654;0
20181206114429249_ASU-R0_snap.fits;36.1787;26466.8;32.519;0
20181206114529324_ASU-R0_snap.fits;35.8156;26453.6;36.8654;0
20181206114629398_ASU-R0_snap.fits;41.8598;26525.4;40.7139;0
20181206114729473_ASU-R0_snap.fits;36.3401;26455.1;26.1827;0
20181206114829548_ASU-R0_snap.fits;37.5507;26449.2;35.203;0
20181206115023041_ASU-R0_met.fits;37.6301;26478.5;292.819;0.341333
20181206114929622_ASU-R0_snap.fits;29.9255;26482.9;27.914;0
20181206115029697_ASU-R0_snap.fits;31.3892;26494.6;31.2138;0
20181206115129772_ASU-R0_snap.fits;38.7432;26543;28.75;0
20181206115229846_ASU-R0_snap.fits;34.028;26521;31.2912;0
20181206115329921_ASU-R0_snap.fits;37.6004;26535.6;31.0185;0
20181206115429996_ASU-R0_snap.fits;29.007;26502;30.6091;0
20181206115530070_ASU-R0_snap.fits;35.1929;26502;29.4622;0
20181206115630145_ASU-R0_snap.fits;29.8053;26519.5;36.6906;0
20181206115730220_ASU-R0_snap.fits;31.5912;26529.8;31.053;0
20181206115830294_ASU-R0_snap.fits;42.5652;26525.4;34.6596;0
20181206120024641_ASU-R0_met.fits;39.9084;26509.3;81.3922;0.341333
20181206115930369_ASU-R0_snap.fits;34.6766;26500.5;32.7436;0
