# file name; noise; peak f.; mag.; duration
20181206190001729_ASU-R0_snap.fits;34.5528;26450.7;34.2894;0
20181206190101804_ASU-R0_snap.fits;44.6503;26478.5;41.1161;0
20181206190201878_ASU-R0_snap.fits;42.8878;26531.2;26.3105;0
20181206190304513_ASU-R0_met.fits;39.5283;26487.3;102.655;0.170667
20181206190301953_ASU-R0_snap.fits;43.7856;26491.7;29.1282;0
20181206190402028_ASU-R0_snap.fits;34.6886;26450.7;32.7679;0
20181206190502102_ASU-R0_snap.fits;35.0973;26540;40.7465;0
20181206190602177_ASU-R0_snap.fits;37.0835;26485.8;33.1866;0
20181206190702252_ASU-R0_snap.fits;31.8722;26507.8;38.5087;0
20181206190802326_ASU-R0_snap.fits;42.7894;26526.9;34.1385;0
20181206190902401_ASU-R0_snap.fits;34.304;26465.3;34.6444;0
20181206191002476_ASU-R0_snap.fits;41.4687;26499;35.2206;0
20181206191102550_ASU-R0_snap.fits;39.3066;26478.5;36.0726;0
20181206191202625_ASU-R0_snap.fits;38.9771;26500.5;29.7296;0
20181206191302700_ASU-R0_snap.fits;43.9924;26491.7;29.1559;0
20181206191402774_ASU-R0_snap.fits;31.0917;26490.2;37.8041;0
20181206191502849_ASU-R0_snap.fits;37.7774;26482.9;34.9392;0
20181206191602924_ASU-R0_snap.fits;39.2703;26487.3;40.6518;0
20181206191702998_ASU-R0_snap.fits;40.9853;26471.2;37.1723;0
20181206191803073_ASU-R0_snap.fits;31.1074;26493.2;28.4585;0
20181206191903148_ASU-R0_snap.fits;38.2265;26458;40.5761;0
20181206192003222_ASU-R0_snap.fits;41.7736;26497.6;52.541;0
20181206192103297_ASU-R0_snap.fits;38.5892;26515.1;32.7917;0
20181206192214636_ASU-R0_met.fits;39.5412;26523.9;85.5243;0.170667
20181206192219414_ASU-R0_met.fits;39.1881;26521;87.1014;0.170667
20181206192203372_ASU-R0_snap.fits;41.9898;26494.6;31.8535;0
20181206192303446_ASU-R0_snap.fits;39.2573;26523.9;39.9525;0
20181206192403521_ASU-R0_snap.fits;36.355;26494.6;32.0678;0
20181206192559404_ASU-R0_met.fits;35.1797;26526.9;317.486;0.512
20181206192503596_ASU-R0_snap.fits;40.0227;26521;29.897;0
20181206192603670_ASU-R0_snap.fits;45.344;26545.9;35.1051;0
20181206192703745_ASU-R0_snap.fits;34.7552;26537.1;33.9522;0
20181206192803820_ASU-R0_snap.fits;42.1144;26472.7;42.7173;0
20181206192903894_ASU-R0_snap.fits;44.1462;26513.7;27.1099;0
20181206193003969_ASU-R0_snap.fits;39.475;26487.3;31.9302;0
20181206193104214_ASU-R0_met.fits;31.3146;26545.9;97.6661;0.170667
20181206193104044_ASU-R0_snap.fits;39.1244;26516.6;27.5608;0
20181206193204118_ASU-R0_snap.fits;34.7078;26541.5;26.2219;0
20181206193309996_ASU-R0_met.fits;38.0836;26493.2;77.2186;0.170667
20181206193304193_ASU-R0_snap.fits;34.7558;26462.4;24.3843;0
20181206193404268_ASU-R0_snap.fits;41.9826;26466.8;24.9182;0
20181206193504342_ASU-R0_snap.fits;35.3145;26490.2;33.8586;0
20181206193604417_ASU-R0_snap.fits;36.501;26484.4;29.4264;0
20181206193704492_ASU-R0_snap.fits;36.8519;26453.6;31.159;0
20181206193804566_ASU-R0_snap.fits;39.7142;26485.8;32.6206;0
20181206193904641_ASU-R0_snap.fits;36.8074;26516.6;42.8882;0
20181206194011884_ASU-R0_met.fits;40.8764;26502;87.475;0.170667
20181206194004716_ASU-R0_snap.fits;38.1464;26545.9;33.2071;0
20181206194104790_ASU-R0_snap.fits;38.337;26525.4;46.3904;0
20181206194204865_ASU-R0_snap.fits;34.1613;26512.2;29.8021;0
20181206194304940_ASU-R0_snap.fits;38.8214;26463.9;28.0895;0
20181206194405014_ASU-R0_snap.fits;41.0526;26544.4;26.3477;0
20181206194505089_ASU-R0_snap.fits;38.8733;26515.1;37.3615;0
20181206194605164_ASU-R0_snap.fits;39.153;26529.8;39.0999;0
20181206194705238_ASU-R0_snap.fits;35.4465;26496.1;34.762;0
20181206194805313_ASU-R0_snap.fits;37.7175;26534.2;34.2497;0
20181206194905388_ASU-R0_snap.fits;35.262;26460.9;39.4119;0
20181206195005462_ASU-R0_snap.fits;45.765;26452.1;41.3695;0
20181206195133868_ASU-R0_met.fits;40.2068;26503.4;184.317;0.341333
20181206195105537_ASU-R0_snap.fits;40.1198;26475.6;34.6265;0
20181206195205612_ASU-R0_snap.fits;38.8184;26484.4;33.6311;0
20181206195305686_ASU-R0_snap.fits;39.778;26532.7;34.4244;0
20181206195405761_ASU-R0_snap.fits;43.8256;26513.7;32.8419;0
20181206195539286_ASU-R0_met.fits;30.9869;26519.5;122.401;0.170667
20181206195505836_ASU-R0_snap.fits;35.838;26494.6;24.9999;0
20181206195605910_ASU-R0_snap.fits;41.8091;26456.5;35.027;0
20181206195746433_ASU-R0_met.fits;39.9123;26506.3;90.3699;0.170667
20181206195705985_ASU-R0_snap.fits;33.4914;26455.1;30.5843;0
20181206195808790_ASU-R0_met.fits;39.2253;26534.2;88.959;0.170667
20181206195821932_ASU-R0_met.fits;38.6968;26493.2;85.5017;0.170667
20181206195806060_ASU-R0_snap.fits;35.0451;26543;33.9126;0
20181206195906134_ASU-R0_snap.fits;37.6082;26478.5;31.7316;0
