# file name; noise; peak f.; mag.; duration
20181206150043884_ASU-R0_snap.fits;37.9812;26488.8;36.1623;0
20181206150143958_ASU-R0_snap.fits;42.4987;26472.7;40.8825;0
20181206150244033_ASU-R0_snap.fits;40.8502;26534.2;38.5168;0
20181206150344108_ASU-R0_snap.fits;38.3017;26469.7;25.9466;0
20181206150444182_ASU-R0_snap.fits;38.1396;26488.8;23.8114;0
20181206150544257_ASU-R0_snap.fits;36.5967;26478.5;29.0246;0
20181206150716246_ASU-R0_met.fits;39.0359;26510.7;157.246;0.341333
20181206150644332_ASU-R0_snap.fits;45.0859;26521;32.2377;0
20181206150744406_ASU-R0_snap.fits;37.6563;26525.4;27.5341;0
20181206150844481_ASU-R0_snap.fits;39.5549;26499;40.4891;0
20181206150944556_ASU-R0_snap.fits;47.769;26487.3;32.9582;0
20181206151044630_ASU-R0_snap.fits;34.8638;26477.1;43.8184;0
20181206151144705_ASU-R0_snap.fits;37.8463;26528.3;32.8479;0
20181206151257409_ASU-R0_met.fits;36.4831;26500.5;209.834;0.341333
20181206151244780_ASU-R0_snap.fits;42.0214;26450.7;27.6888;0
20181206151404310_ASU-R0_met.fits;37.4728;26521;124.618;0.170667
20181206151344854_ASU-R0_snap.fits;46.38;26490.2;34.1292;0
20181206151444929_ASU-R0_snap.fits;42.0304;26528.3;35.894;0
20181206151545004_ASU-R0_snap.fits;40.2959;26465.3;40.5964;0
20181206151702828_ASU-R0_met.fits;34.4638;26503.4;86.7718;0.170667
20181206151645078_ASU-R0_snap.fits;39.0538;26485.8;35.8312;0
20181206151745153_ASU-R0_snap.fits;42.9118;26474.1;43.5755;0
20181206151845228_ASU-R0_snap.fits;40.8161;26494.6;30.1574;0
20181206151945302_ASU-R0_snap.fits;40.8252;26512.2;36.9242;0
20181206152045377_ASU-R0_snap.fits;43.9146;26502;44.4972;0
20181206152145452_ASU-R0_snap.fits;43.9428;26475.6;32.5057;0
20181206152245526_ASU-R0_snap.fits;37.9571;26534.2;44.6893;0
20181206152345260_ASU-R0_met.fits;32.5564;26499;65.1621;0.170667
20181206152345601_ASU-R0_snap.fits;37.7087;26543;34.3149;0
20181206152445676_ASU-R0_snap.fits;46.4619;26500.5;35.9961;0
20181206152545750_ASU-R0_snap.fits;40.3946;26522.5;41.2602;0
20181206152645825_ASU-R0_snap.fits;37.233;26512.2;42.3072;0
20181206152745900_ASU-R0_snap.fits;37.6275;26477.1;31.6853;0
20181206152845974_ASU-R0_snap.fits;42.2696;26537.1;43.2884;0
20181206152946049_ASU-R0_snap.fits;35.1025;26475.6;32.3388;0
20181206153046124_ASU-R0_snap.fits;34.2889;26458;35.8342;0
20181206153146198_ASU-R0_snap.fits;38.4142;26452.1;32.7944;0
20181206153246273_ASU-R0_snap.fits;40.0021;26462.4;38.4229;0
20181206153346348_ASU-R0_snap.fits;47.6777;26537.1;28.9266;0
20181206153446422_ASU-R0_snap.fits;40.2222;26460.9;40.9007;0
20181206153546497_ASU-R0_snap.fits;42.3222;26477.1;28.793;0
20181206153646572_ASU-R0_snap.fits;40.5144;26468.3;33.5966;0
20181206153746646_ASU-R0_snap.fits;43.0041;26499;36;0
20181206153846721_ASU-R0_snap.fits;44.1825;26493.2;31.7964;0
20181206154021441_ASU-R0_met.fits;38.3853;26515.1;129.275;0.170667
20181206153946796_ASU-R0_snap.fits;43.0312;26512.2;27.8724;0
20181206154046870_ASU-R0_snap.fits;41.6122;26534.2;38.5158;0
20181206154146945_ASU-R0_snap.fits;38.6849;26455.1;43.24;0
20181206154247020_ASU-R0_snap.fits;43.6107;26466.8;42.6086;0
20181206154347094_ASU-R0_snap.fits;45.619;26516.6;36.7104;0
20181206154447169_ASU-R0_snap.fits;42.6207;26540;34.1081;0
20181206154547244_ASU-R0_snap.fits;36.1715;26535.6;32.07;0
20181206154647318_ASU-R0_snap.fits;40.5112;26525.4;38.3961;0
20181206154747393_ASU-R0_snap.fits;38.5972;26458;27.8219;0
20181206154847468_ASU-R0_snap.fits;40.6498;26453.6;35.0177;0
20181206154947542_ASU-R0_snap.fits;33.5634;26458;38.2282;0
20181206155047617_ASU-R0_snap.fits;39.9549;26469.7;52.045;0
20181206155147692_ASU-R0_snap.fits;54.921;26469.7;36.0389;0
20181206155247766_ASU-R0_snap.fits;51.2949;26482.9;32.9494;0
20181206155347841_ASU-R0_snap.fits;33.9644;26480;33.2938;0
20181206155447916_ASU-R0_snap.fits;40.0357;26453.6;33.901;0
20181206155547990_ASU-R0_snap.fits;44.7724;26478.5;35.0012;0
20181206155647894_ASU-R0_met.fits;43.8268;26493.2;104.597;0.170667
20181206155648065_ASU-R0_snap.fits;42.6882;26460.9;40.1124;0
20181206155748140_ASU-R0_snap.fits;45.4543;26537.1;45.9559;0
20181206155848214_ASU-R0_snap.fits;47.7233;26472.7;40.682;0
20181206155948289_ASU-R0_snap.fits;41.0925;26547.4;40.7043;0
