# file name; noise; peak f.; mag.; duration
20181206010041238_ASU-R0_snap.fits;42.5713;26460.9;34.0846;0
20181206010141313_ASU-R0_snap.fits;46.4;26504.9;42.2369;0
20181206010241388_ASU-R0_snap.fits;41.1942;26526.9;35.7088;0
20181206010341462_ASU-R0_snap.fits;36.8958;26478.5;44.7974;0
20181206010441537_ASU-R0_snap.fits;44.4287;26482.9;35.3372;0
20181206010610796_ASU-R0_met.fits;44.3838;26478.5;194.428;0.341333
20181206010541612_ASU-R0_snap.fits;51.5276;26506.3;32.4684;0
20181206010641686_ASU-R0_snap.fits;43.15;26515.1;34.7242;0
20181206010741761_ASU-R0_snap.fits;45.1218;26481.4;49.2618;0
20181206010841836_ASU-R0_snap.fits;45.9664;26547.4;37.5486;0
20181206010941910_ASU-R0_snap.fits;42.2295;26528.3;41.5917;0
20181206011041985_ASU-R0_snap.fits;37.1862;26541.5;40.4656;0
20181206011142060_ASU-R0_snap.fits;37.3538;26531.2;37.7159;0
20181206011242134_ASU-R0_snap.fits;50.7306;26499;41.3442;0
20181206011342209_ASU-R0_snap.fits;43.8895;26494.6;32.2065;0
20181206011440918_ASU-R0_met.fits;40.3437;26488.8;121.312;0.170667
20181206011442284_ASU-R0_snap.fits;47.8014;26453.6;31.8531;0
20181206011542358_ASU-R0_snap.fits;48.7279;26481.4;32.7325;0
20181206011642433_ASU-R0_snap.fits;49.7831;26503.4;39.5194;0
20181206011742508_ASU-R0_snap.fits;41.3626;26534.2;35.0462;0
20181206011842582_ASU-R0_snap.fits;35.4363;26507.8;36.2352;0
20181206011942657_ASU-R0_snap.fits;34.2079;26474.1;40.7547;0
20181206012042732_ASU-R0_snap.fits;45.1371;26468.3;35.0576;0
20181206012203457_ASU-R0_met.fits;36.273;26490.2;139.513;0.341333
20181206012142806_ASU-R0_snap.fits;46.8225;26513.7;34.7282;0
20181206012243905_ASU-R0_met.fits;38.7059;26516.6;117.812;0.341333
20181206012242881_ASU-R0_snap.fits;36.0419;26465.3;39.1046;0
20181206012342956_ASU-R0_snap.fits;39.486;26544.4;36.0601;0
20181206012443030_ASU-R0_snap.fits;40.8154;26513.7;36.1208;0
20181206012543105_ASU-R0_snap.fits;44.4522;26522.5;36.9864;0
20181206012647617_ASU-R0_met.fits;43.7809;26510.7;117.748;0.341333
20181206012701270_ASU-R0_met.fits;43.0893;26478.5;155.128;0.170667
20181206012643180_ASU-R0_snap.fits;39.6767;26453.6;29.6971;0
20181206012743254_ASU-R0_snap.fits;36.5966;26515.1;37.7118;0
20181206012931969_ASU-R0_met.fits;37.0799;26500.5;109.147;0.170667
20181206012843329_ASU-R0_snap.fits;38.7488;26480;48.0077;0
20181206012943404_ASU-R0_snap.fits;45.8944;26523.9;39.1439;0
20181206013102764_ASU-R0_met.fits;47.1114;26504.9;95.9502;0.170667
20181206013043478_ASU-R0_snap.fits;46.8506;26516.6;35.5388;0
20181206013143553_ASU-R0_snap.fits;41.6973;26526.9;36.0692;0
20181206013243628_ASU-R0_snap.fits;44.1447;26465.3;42.2744;0
20181206013343702_ASU-R0_snap.fits;45.8657;26504.9;37.7109;0
20181206013443777_ASU-R0_snap.fits;45.4032;26512.2;34.2497;0
20181206013543852_ASU-R0_snap.fits;47.1073;26515.1;42.0821;0
20181206013643926_ASU-R0_snap.fits;40.9182;26477.1;37.8196;0
20181206013813868_ASU-R0_met.fits;45.5082;26463.9;119.263;0.170667
20181206013744001_ASU-R0_snap.fits;40.9641;26459.5;36.5464;0
20181206013844076_ASU-R0_snap.fits;33.4067;26463.9;27.9066;0
20181206013944150_ASU-R0_snap.fits;40.4722;26523.9;34.0994;0
20181206014044225_ASU-R0_snap.fits;40.8882;26509.3;33.3086;0
20181206014144300_ASU-R0_snap.fits;38.9834;26541.5;34.118;0
20181206014244374_ASU-R0_snap.fits;45.0515;26468.3;51.293;0
20181206014344449_ASU-R0_snap.fits;40.9429;26487.3;38.562;0
20181206014444524_ASU-R0_snap.fits;34.9365;26540;37.9375;0
20181206014544598_ASU-R0_snap.fits;40.9854;26499;52.6696;0
20181206014644673_ASU-R0_snap.fits;43.1307;26516.6;32.5182;0
20181206014802838_ASU-R0_met.fits;34.8495;26500.5;70.2342;0.170667
20181206014744748_ASU-R0_snap.fits;43.9704;26538.6;46.3093;0
20181206014844822_ASU-R0_snap.fits;43.5843;26450.7;43.6195;0
20181206015026710_ASU-R0_met.fits;41.0027;26481.4;225.985;0.170667
20181206014944897_ASU-R0_snap.fits;39.1722;26474.1;32.0964;0
20181206015044972_ASU-R0_snap.fits;37.843;26460.9;36.9394;0
20181206015145046_ASU-R0_snap.fits;48.9244;26484.4;38.1264;0
20181206015245121_ASU-R0_snap.fits;40.1296;26541.5;39.5549;0
20181206015345196_ASU-R0_snap.fits;39.9498;26450.7;35.559;0
20181206015445270_ASU-R0_snap.fits;43.85;26502;45.9347;0
20181206015545345_ASU-R0_snap.fits;42.8535;26523.9;43.4009;0
20181206015645420_ASU-R0_snap.fits;45.2254;26499;40.1138;0
20181206015804780_ASU-R0_met.fits;38.9915;26503.4;167.884;0.341333
20181206015745494_ASU-R0_snap.fits;50.1974;26525.4;34.2172;0
20181206015929772_ASU-R0_met.fits;40.6632;26491.7;154.162;0.341333
20181206015845569_ASU-R0_snap.fits;37.7513;26540;33.9195;0
20181206015945644_ASU-R0_snap.fits;43.6603;26488.8;38.1418;0
20181206020046060_ASU-R0_met.fits;41.8131;26506.3;87.2223;0.170667
