# file name; noise; peak f.; mag.; duration
20181109160008612_SVAKOV-R12_snap.fits;2.46457;26493.2;2.38664;0
20181109160108687_SVAKOV-R12_snap.fits;4.00918;26518.1;3.58758;0
20181109160208762_SVAKOV-R12_snap.fits;4.63179;26509.3;3.55957;0
20181109160308836_SVAKOV-R12_snap.fits;4.07419;26482.9;4.28367;0
20181109160408911_SVAKOV-R12_snap.fits;4.66823;26471.2;3.91532;0
20181109160508986_SVAKOV-R12_snap.fits;4.82514;26452.1;5.13393;0
20181109160635684_SVAKOV-R12_met.fits;4.01471;26481.4;13.3873;0.170667
20181109160609060_SVAKOV-R12_snap.fits;4.08884;26532.7;3.28612;0
20181109160709135_SVAKOV-R12_snap.fits;4.00626;26504.9;3.76905;0
20181109160809210_SVAKOV-R12_snap.fits;4.42593;26544.4;3.49707;0
20181109160909284_SVAKOV-R12_snap.fits;4.1923;26525.4;3.93934;0
20181109161009359_SVAKOV-R12_snap.fits;4.50269;26456.5;3.72517;0
20181109161109434_SVAKOV-R12_snap.fits;4.65224;26474.1;2.98548;0
20181109161221626_SVAKOV-R12_met.fits;4.2734;26497.6;16.5045;0.170667
20181109161209508_SVAKOV-R12_snap.fits;3.98614;26480;4.69087;0
20181109161309583_SVAKOV-R12_snap.fits;3.9881;26471.2;3.84909;0
20181109161504271_SVAKOV-R12_met.fits;4.15342;26496.1;9.04805;0.170667
20181109161409658_SVAKOV-R12_snap.fits;4.76854;26474.1;3.18457;0
20181109161509732_SVAKOV-R12_snap.fits;4.80432;26490.2;5.19433;0
20181109161609807_SVAKOV-R12_snap.fits;3.69326;26494.6;4.36878;0
20181109161709882_SVAKOV-R12_snap.fits;3.68951;26538.6;3.84046;0
20181109161809956_SVAKOV-R12_snap.fits;4.30547;26518.1;3.6568;0
20181109161910031_SVAKOV-R12_snap.fits;4.29736;26518.1;3.16035;0
20181109162052772_SVAKOV-R12_met.fits;3.52053;26468.3;14.1865;0.341333
20181109162010106_SVAKOV-R12_snap.fits;4.23897;26459.5;3.73716;0
20181109162150799_SVAKOV-R12_met.fits;4.22274;26494.6;9.93081;0.170667
20181109162110180_SVAKOV-R12_snap.fits;4.23283;26547.4;3.93989;0
20181109162220836_SVAKOV-R12_met.fits;3.97393;26490.2;10.5603;0.341333
20181109162210255_SVAKOV-R12_snap.fits;3.24929;26521;3.45795;0
20181109162310330_SVAKOV-R12_snap.fits;4.19241;26499;3.22177;0
20181109162410404_SVAKOV-R12_snap.fits;4.33074;26460.9;3.82184;0
20181109162510479_SVAKOV-R12_snap.fits;4.25857;26480;3.50262;0
20181109162610554_SVAKOV-R12_snap.fits;4.3999;26474.1;3.12047;0
20181109162710628_SVAKOV-R12_snap.fits;3.63099;26528.3;3.95085;0
20181109162810703_SVAKOV-R12_snap.fits;4.2983;26450.7;3.61755;0
20181109162952079_SVAKOV-R12_met.fits;3.94254;26506.3;19.8371;0.341333
20181109162910778_SVAKOV-R12_snap.fits;3.704;26453.6;3.93638;0
20181109163102564_SVAKOV-R12_met.fits;3.86803;26502;31.7107;0.512
20181109163010852_SVAKOV-R12_snap.fits;3.99665;26543;3.7526;0
20181109163141647_SVAKOV-R12_met.fits;3.95747;26534.2;9.86123;0.170667
20181109163110927_SVAKOV-R12_snap.fits;3.98115;26491.7;3.54526;0
20181109163211002_SVAKOV-R12_snap.fits;3.25882;26493.2;3.7597;0
20181109163318927_SVAKOV-R12_met.fits;4.14692;26494.6;23.458;0.170667
20181109163329338_SVAKOV-R12_met.fits;4.40862;26493.2;12.4107;0.170667
20181109163311076_SVAKOV-R12_snap.fits;4.13332;26535.6;3.35932;0
20181109163451770_SVAKOV-R12_met.fits;5.44746;26493.2;11.431;0.170667
20181109163411151_SVAKOV-R12_snap.fits;3.88209;26509.3;4.46714;0
20181109163544676_SVAKOV-R12_met.fits;3.46984;26500.5;7.38915;0.170667
20181109163601402_SVAKOV-R12_met.fits;3.92935;26500.5;8.36094;0.170667
20181109163511226_SVAKOV-R12_snap.fits;4.08722;26477.1;4.16026;0
20181109163611300_SVAKOV-R12_snap.fits;3.82463;26465.3;3.79717;0
20181109163711375_SVAKOV-R12_snap.fits;2.58412;26487.3;2.76241;0
20181109163811450_SVAKOV-R12_snap.fits;4.42528;26490.2;3.96031;0
20181109163932687_SVAKOV-R12_met.fits;3.96823;26504.9;19.9426;0.341333
20181109163911524_SVAKOV-R12_snap.fits;4.25538;26499;2.92512;0
20181109164011599_SVAKOV-R12_snap.fits;3.94696;26526.9;4.15747;0
20181109164111674_SVAKOV-R12_snap.fits;3.61851;26537.1;4.18804;0
20181109164211748_SVAKOV-R12_snap.fits;4.80791;26522.5;3.67438;0
20181109164311823_SVAKOV-R12_snap.fits;4.95017;26477.1;4.32573;0
20181109164411898_SVAKOV-R12_snap.fits;3.69432;26544.4;3.54606;0
20181109164602148_SVAKOV-R12_met.fits;1.83845;26547.4;9.31475;0.682667
20181109164511972_SVAKOV-R12_snap.fits;3.22648;26472.7;3.38347;0
20181109164614778_SVAKOV-R12_met.fits;3.25943;26499;8.85361;0.512
20181109164706490_SVAKOV-R12_met.fits;2.4105;26516.6;6.73567;0.341333
20181109164612047_SVAKOV-R12_snap.fits;1.35891;26515.1;0.94636;0
20181109164712122_SVAKOV-R12_snap.fits;1.23873;26544.4;0.94162;0
20181109164834895_SVAKOV-R12_met.fits;0.983953;26496.1;5.61461;0.341333
20181109164858788_SVAKOV-R12_met.fits;1.2255;26491.7;3.8076;0.341333
20181109164812196_SVAKOV-R12_snap.fits;0.980604;26487.3;0.687613;0
20181109164933092_SVAKOV-R12_met.fits;0.902891;26493.2;2.67449;0.341333
20181109164951866_SVAKOV-R12_met.fits;1.06798;26480;2.23731;0.170667
20181109164912271_SVAKOV-R12_snap.fits;1.00971;26494.6;14.0125;0
20181109165010810_SVAKOV-R12_met.fits;1.00971;26494.6;14.0125;1.36533
20181109165105252_SVAKOV-R12_met.fits;0.879559;26493.2;2.45793;0.170667
20181109165012346_SVAKOV-R12_snap.fits;1.0139;26543;0.99307;0
20181109165116346_SVAKOV-R12_met.fits;1.07303;26490.2;4.17577;0.170667
20181109165124367_SVAKOV-R12_met.fits;0.982979;26506.3;18.3471;0.512
20181109165148090_SVAKOV-R12_met.fits;1.13511;26506.3;2.86409;0.170667
20181109165152527_SVAKOV-R12_met.fits;1.11751;26515.1;4.20669;0.170667
20181109165112420_SVAKOV-R12_snap.fits;1.08578;26503.4;1.029;0
20181109165255844_SVAKOV-R12_met.fits;0.978157;26503.4;3.30536;0.341333
20181109165304548_SVAKOV-R12_met.fits;0.996453;26491.7;6.5563;0.341333
20181109165212495_SVAKOV-R12_snap.fits;1.10883;26477.1;0.912875;0
20181109165336122_SVAKOV-R12_met.fits;0.883076;26502;4.88923;0.341333
20181109165402575_SVAKOV-R12_met.fits;1.02705;26477.1;2.47697;3.92533
20181109165312570_SVAKOV-R12_snap.fits;1.06591;26540;0.976281;0
20181109165428175_SVAKOV-R12_met.fits;0.78493;26497.6;2.33574;0.170667
20181109165432783_SVAKOV-R12_met.fits;1.11463;26506.3;2.87129;0.170667
20181109165412644_SVAKOV-R12_snap.fits;1.12218;26512.2;1.01494;0
20181109165552826_SVAKOV-R12_met.fits;0.931534;26481.4;24.9257;2.56
20181109165512719_SVAKOV-R12_snap.fits;1.14039;26504.9;0.846375;0
20181109165632079_SVAKOV-R12_met.fits;0.951937;26503.4;5.94654;0.341333
20181109165612794_SVAKOV-R12_snap.fits;0.926413;26453.6;1.06265;0
20181109165717476_SVAKOV-R12_met.fits;0.997138;26503.4;5.83548;0.512
20181109165712868_SVAKOV-R12_snap.fits;1.25896;26458;0.787449;0
20181109165827791_SVAKOV-R12_met.fits;0.968838;26509.3;3.04576;0.341333
20181109165841786_SVAKOV-R12_met.fits;1.04629;26521;2.11973;0.170667
20181109165858170_SVAKOV-R12_met.fits;0.858315;26487.3;2.15107;0.341333
20181109165903631_SVAKOV-R12_met.fits;1.00558;26499;2.35314;0.512
20181109165812943_SVAKOV-R12_snap.fits;1.15404;26540;0.633315;0
20181109165942543_SVAKOV-R12_met.fits;1.20688;26509.3;4.70736;0.341333
20181109170003194_SVAKOV-R12_met.fits;0.91425;26487.3;4.18657;0.170667
20181109165913018_SVAKOV-R12_snap.fits;1.14053;26474.1;1.40872;0
