# file name; noise; peak f.; mag.; duration
20181109150004132_SVAKOV-R12_snap.fits;1.48786;26490.2;1.26405;0
20181109150123834_SVAKOV-R12_met.fits;2.3602;26529.8;5.09606;0.512
20181109150129466_SVAKOV-R12_met.fits;2.71188;26502;14.1818;0.341333
20181109150158820_SVAKOV-R12_met.fits;2.61293;26502;5.41032;0.341333
20181109150104207_SVAKOV-R12_snap.fits;1.75509;26487.3;1.89665;0
20181109150230735_SVAKOV-R12_met.fits;2.12859;26515.1;5.28807;0.170667
20181109150204282_SVAKOV-R12_snap.fits;2.64951;26490.2;2.01547;0
20181109150315279_SVAKOV-R12_met.fits;1.76885;26506.3;7.95513;0.341333
20181109150335930_SVAKOV-R12_met.fits;1.74253;26490.2;9.2657;0.170667
20181109150346682_SVAKOV-R12_met.fits;1.5657;26493.2;3.70537;0.170667
20181109150304356_SVAKOV-R12_snap.fits;2.56047;26538.6;1.33719;0
20181109150404431_SVAKOV-R12_snap.fits;2.02313;26474.1;1.88297;0
20181109150504506_SVAKOV-R12_snap.fits;2.37169;26544.4;2.06226;0
20181109150624207_SVAKOV-R12_met.fits;2.55228;26494.6;5.33415;0.170667
20181109150604580_SVAKOV-R12_snap.fits;4.07209;26449.2;3.29904;0
20181109150704655_SVAKOV-R12_snap.fits;4.76095;26482.9;3.49655;0
20181109150804730_SVAKOV-R12_snap.fits;3.94378;26496.1;4.41212;0
20181109150912143_SVAKOV-R12_met.fits;4.06384;26535.6;10.2249;0.170667
20181109150904804_SVAKOV-R12_snap.fits;4.92227;26543;3.77312;0
20181109151004879_SVAKOV-R12_snap.fits;2.8487;26499;2.36183;0
20181109151124751_SVAKOV-R12_met.fits;3.54572;26510.7;7.26616;0.170667
20181109151104954_SVAKOV-R12_snap.fits;4.2398;26504.9;3.12206;0
20181109151205028_SVAKOV-R12_snap.fits;4.16153;26493.2;3.58512;0
20181109151351866_SVAKOV-R12_met.fits;4.57372;26515.1;18.3726;0.341333
20181109151305103_SVAKOV-R12_snap.fits;3.5983;26547.4;3.46042;0
20181109151405178_SVAKOV-R12_snap.fits;4.72226;26468.3;3.53894;0
20181109151505252_SVAKOV-R12_snap.fits;4.13692;26537.1;5.19129;0
20181109151605327_SVAKOV-R12_snap.fits;4.57064;26502;2.93434;0
20181109151705402_SVAKOV-R12_snap.fits;4.14276;26500.5;3.91911;0
20181109151806159_SVAKOV-R12_met.fits;4.12978;26499;11.4744;0.341333
20181109151830394_SVAKOV-R12_met.fits;4.21487;26502;19.7998;0.170667
20181109151805476_SVAKOV-R12_snap.fits;4.05083;26516.6;3.84036;0
20181109151905551_SVAKOV-R12_snap.fits;3.46332;26482.9;3.8074;0
20181109152003236_SVAKOV-R12_met.fits;3.86221;26513.7;9.57611;0.341333
20181109152005626_SVAKOV-R12_snap.fits;3.67781;26496.1;3.97973;0
20181109152105700_SVAKOV-R12_snap.fits;4.53858;26460.9;3.64911;0
20181109152205775_SVAKOV-R12_snap.fits;3.54349;26521;3.91458;0
20181109152305850_SVAKOV-R12_snap.fits;3.62965;26545.9;4.54321;0
20181109152405924_SVAKOV-R12_snap.fits;4.02786;26472.7;3.38001;0
20181109152505999_SVAKOV-R12_snap.fits;3.43275;26469.7;3.50595;0
20181109152606074_SVAKOV-R12_snap.fits;4.24574;26545.9;2.88721;0
20181109152723215_SVAKOV-R12_met.fits;4.04059;26469.7;13.0081;0.341333
20181109152706148_SVAKOV-R12_snap.fits;4.26276;26512.2;3.78669;0
20181109152806223_SVAKOV-R12_snap.fits;4.04741;26475.6;3.24062;0
20181109152906298_SVAKOV-R12_snap.fits;3.85212;26493.2;2.76658;0
20181109153006372_SVAKOV-R12_snap.fits;3.68222;26504.9;3.65344;0
20181109153106447_SVAKOV-R12_snap.fits;4.34749;26538.6;4.36735;0
20181109153206522_SVAKOV-R12_snap.fits;4.11901;26538.6;3.2335;0
20181109153359503_SVAKOV-R12_met.fits;4.1473;26529.8;10.0783;0.170667
20181109153306596_SVAKOV-R12_snap.fits;4.07314;26449.2;3.42342;0
20181109153406671_SVAKOV-R12_snap.fits;4.93728;26528.3;3.3574;0
20181109153506746_SVAKOV-R12_snap.fits;3.39519;26463.9;3.71008;0
20181109153606820_SVAKOV-R12_snap.fits;3.53542;26450.7;4.08452;0
20181109153757583_SVAKOV-R12_met.fits;5.20948;26509.3;11.6313;0.170667
20181109153706895_SVAKOV-R12_snap.fits;4.45585;26543;3.89602;0
20181109153806970_SVAKOV-R12_snap.fits;3.92859;26537.1;3.23555;0
20181109153915236_SVAKOV-R12_met.fits;4.63639;26504.9;11.8726;0.170667
20181109153907044_SVAKOV-R12_snap.fits;4.69713;26488.8;3.15111;0
20181109154006436_SVAKOV-R12_met.fits;4.562;26490.2;23.7017;0.341333
20181109154007119_SVAKOV-R12_snap.fits;4.54208;26484.4;3.16449;0
20181109154107194_SVAKOV-R12_snap.fits;3.60936;26469.7;3.72866;0
20181109154207268_SVAKOV-R12_snap.fits;4.40258;26502;3.54604;0
20181109154307343_SVAKOV-R12_snap.fits;4.141;26465.3;4.48603;0
20181109154407418_SVAKOV-R12_snap.fits;3.20875;26482.9;2.39628;0
20181109154507492_SVAKOV-R12_snap.fits;4.15215;26456.5;3.50872;0
20181109154607567_SVAKOV-R12_snap.fits;3.98385;26547.4;3.09437;0
20181109154707642_SVAKOV-R12_snap.fits;3.74921;26459.5;3.03718;0
20181109154807716_SVAKOV-R12_snap.fits;4.12087;26547.4;3.06936;0
20181109154951140_SVAKOV-R12_met.fits;4.53561;26497.6;13.2828;0.170667
20181109154907791_SVAKOV-R12_snap.fits;3.7259;26453.6;3.68415;0
20181109155007866_SVAKOV-R12_snap.fits;3.99243;26513.7;3.89336;0
20181109155107940_SVAKOV-R12_snap.fits;4.01362;26547.4;2.76707;0
20181109155249316_SVAKOV-R12_met.fits;3.98142;26469.7;11.8448;0.170667
20181109155208015_SVAKOV-R12_snap.fits;4.03161;26532.7;3.15415;0
20181109155349903_SVAKOV-R12_met.fits;3.86419;26487.3;15.8883;0.341333
20181109155308090_SVAKOV-R12_snap.fits;4.04234;26512.2;3.84355;0
20181109155412090_SVAKOV-R12_met.fits;3.76753;26499;22.4567;0.170667
20181109155408164_SVAKOV-R12_snap.fits;5.37717;26474.1;2.81455;0
20181109155508239_SVAKOV-R12_snap.fits;4.01544;26513.7;3.70836;0
20181109155608314_SVAKOV-R12_snap.fits;3.69578;26541.5;3.3526;0
20181109155708388_SVAKOV-R12_snap.fits;4.53192;26510.7;3.77292;0
20181109155808463_SVAKOV-R12_snap.fits;4.18271;26455.1;2.77289;0
20181109155908538_SVAKOV-R12_snap.fits;3.84458;26455.1;3.28838;0
