# file name; noise; peak f.; mag.; duration
20181109060023887_SVAKOV-R12_snap.fits;4.49038;26450.7;4.62226;0
20181109060123962_SVAKOV-R12_snap.fits;4.50462;26496.1;3.89622;0
20181109060247418_SVAKOV-R12_met.fits;4.14641;26529.8;11.12;0.170667
20181109060300047_SVAKOV-R12_met.fits;4.78908;26502;12.1462;0.170667
20181109060318308_SVAKOV-R12_met.fits;5.49002;26494.6;17.2017;0.170667
20181109060224036_SVAKOV-R12_snap.fits;4.66568;26484.4;4.27281;0
20181109060321380_SVAKOV-R12_met.fits;4.54776;26518.1;11.1589;0.170667
20181109060324111_SVAKOV-R12_snap.fits;4.41648;26496.1;4.17542;0
20181109060424186_SVAKOV-R12_snap.fits;3.91196;26493.2;4.63513;0
20181109060524260_SVAKOV-R12_snap.fits;3.83355;26458;2.83198;0
20181109060633210_SVAKOV-R12_met.fits;5.39824;26468.3;19.5147;0.341333
20181109060707514_SVAKOV-R12_met.fits;4.58983;26485.8;13.4287;0.170667
20181109060624335_SVAKOV-R12_snap.fits;4.70337;26544.4;3.33708;0
20181109060808442_SVAKOV-R12_met.fits;4.1762;26537.1;9.3116;0.341333
20181109060724410_SVAKOV-R12_snap.fits;4.32604;26484.4;4.04815;0
20181109060826874_SVAKOV-R12_met.fits;4.8078;26496.1;11.7396;0.170667
20181109060824484_SVAKOV-R12_snap.fits;4.88624;26502;4.88905;0
20181109060924559_SVAKOV-R12_snap.fits;4.53875;26466.8;4.23727;0
20181109061024634_SVAKOV-R12_snap.fits;5.02972;26478.5;3.66288;0
20181109061124708_SVAKOV-R12_snap.fits;4.25868;26465.3;2.90572;0
20181109061228879_SVAKOV-R12_met.fits;4.49669;26487.3;9.22573;0.170667
20181109061224783_SVAKOV-R12_snap.fits;4.13106;26534.2;4.28924;0
20181109061324858_SVAKOV-R12_snap.fits;5.7792;26541.5;3.95458;0
20181109061510330_SVAKOV-R12_met.fits;4.67735;26516.6;11.0404;0.170667
20181109061424932_SVAKOV-R12_snap.fits;3.96321;26534.2;3.42791;0
20181109061525007_SVAKOV-R12_snap.fits;4.19655;26452.1;3.48909;0
20181109061706383_SVAKOV-R12_met.fits;4.35703;26532.7;14.0296;0.170667
20181109061625082_SVAKOV-R12_snap.fits;4.64474;26531.2;4.70411;0
20181109061725156_SVAKOV-R12_snap.fits;4.27374;26477.1;5.01225;0
20181109061825231_SVAKOV-R12_snap.fits;4.45215;26537.1;3.86418;0
20181109062021626_SVAKOV-R12_met.fits;4.50636;26515.1;10.7188;0.341333
20181109061925306_SVAKOV-R12_snap.fits;4.57729;26484.4;4.21208;0
20181109062025380_SVAKOV-R12_snap.fits;4.45323;26494.6;4.68981;0
20181109062204879_SVAKOV-R12_met.fits;4.2745;26493.2;51.0581;0.341333
20181109062125455_SVAKOV-R12_snap.fits;4.37477;26468.3;4.08281;0
20181109062225530_SVAKOV-R12_snap.fits;4.30716;26460.9;3.87265;0
20181109062325604_SVAKOV-R12_snap.fits;4.18643;26537.1;3.80035;0
20181109062425679_SVAKOV-R12_snap.fits;4.21289;26507.8;3.3355;0
20181109062547599_SVAKOV-R12_met.fits;4.65215;26459.5;9.37369;0.170667
20181109062525754_SVAKOV-R12_snap.fits;4.59196;26468.3;3.65872;0
20181109062715663_SVAKOV-R12_met.fits;4.27525;26488.8;35.8007;0.341333
20181109062625828_SVAKOV-R12_snap.fits;4.00959;26537.1;4.36867;0
20181109062725903_SVAKOV-R12_snap.fits;4.74026;26455.1;4.15799;0
20181109062825978_SVAKOV-R12_snap.fits;4.86387;26547.4;4.64505;0
20181109062954042_SVAKOV-R12_met.fits;4.86559;26518.1;22.9004;0.341333
20181109062926052_SVAKOV-R12_snap.fits;4.8934;26503.4;3.90849;0
20181109063026127_SVAKOV-R12_snap.fits;4.5144;26480;3.75652;0
20181109063127738_SVAKOV-R12_met.fits;6.23401;26484.4;98.632;0.682667
20181109063126202_SVAKOV-R12_snap.fits;5.14204;26487.3;4.96887;0
20181109063226276_SVAKOV-R12_snap.fits;4.58016;26450.7;3.43131;0
20181109063400655_SVAKOV-R12_met.fits;4.48359;26506.3;9.52933;0.341333
20181109063326351_SVAKOV-R12_snap.fits;4.99254;26478.5;3.49234;0
20181109063430863_SVAKOV-R12_met.fits;5.47555;26500.5;21.6035;0.341333
20181109063438202_SVAKOV-R12_met.fits;4.59315;26497.6;13.044;0.170667
20181109063426426_SVAKOV-R12_snap.fits;4.45819;26537.1;4.02808;0
20181109063554660_SVAKOV-R12_met.fits;4.62738;26513.7;9.69122;0.170667
20181109063603023_SVAKOV-R12_met.fits;3.45349;26509.3;18.2907;0.170667
20181109063526500_SVAKOV-R12_snap.fits;5.05137;26534.2;3.0997;0
20181109063626575_SVAKOV-R12_snap.fits;4.50326;26463.9;3.93288;0
20181109063726650_SVAKOV-R12_snap.fits;4.00866;26510.7;4.51688;0
20181109063826724_SVAKOV-R12_snap.fits;4.40752;26547.4;3.96285;0
20181109063926628_SVAKOV-R12_met.fits;3.96185;26506.3;17.4818;0.170667
20181109063926799_SVAKOV-R12_snap.fits;3.36366;26516.6;4.16386;0
20181109064026874_SVAKOV-R12_snap.fits;5.39384;26544.4;3.09239;0
20181109064127290_SVAKOV-R12_met.fits;4.84931;26484.4;13.5317;0.170667
20181109064126948_SVAKOV-R12_snap.fits;4.29154;26528.3;4.12194;0
20181109064227023_SVAKOV-R12_snap.fits;4.90303;26455.1;3.88429;0
20181109064327098_SVAKOV-R12_snap.fits;4.56851;26515.1;4.18251;0
20181109064427172_SVAKOV-R12_snap.fits;4.91239;26525.4;3.90149;0
20181109064527247_SVAKOV-R12_snap.fits;5.30758;26522.5;4.02388;0
20181109064627322_SVAKOV-R12_snap.fits;4.2933;26541.5;4.682;0
20181109064727396_SVAKOV-R12_snap.fits;5.1188;26484.4;3.40361;0
20181109064827471_SVAKOV-R12_snap.fits;4.04742;26510.7;3.86527;0
20181109064927546_SVAKOV-R12_snap.fits;4.50414;26529.8;4.46119;0
20181109065027620_SVAKOV-R12_snap.fits;4.10919;26512.2;3.44523;0
20181109065151418_SVAKOV-R12_met.fits;4.05468;26482.9;15.0776;0.170667
20181109065127695_SVAKOV-R12_snap.fits;4.55665;26449.2;4.2915;0
20181109065227770_SVAKOV-R12_snap.fits;5.32901;26526.9;3.7104;0
20181109065327844_SVAKOV-R12_snap.fits;5.32757;26456.5;3.70202;0
20181109065427919_SVAKOV-R12_snap.fits;4.49585;26519.5;3.55663;0
20181109065622607_SVAKOV-R12_met.fits;3.92289;26506.3;9.22464;0.170667
20181109065527994_SVAKOV-R12_snap.fits;3.87019;26525.4;4.0399;0
20181109065714148_SVAKOV-R12_met.fits;4.38755;26499;13.8289;0.341333
20181109065628068_SVAKOV-R12_snap.fits;5.43138;26482.9;3.71865;0
20181109065743162_SVAKOV-R12_met.fits;5.53822;26528.3;54.0343;0.853333
20181109065728143_SVAKOV-R12_snap.fits;3.78234;26494.6;3.47307;0
20181109065828218_SVAKOV-R12_snap.fits;5.09706;26543;3.78993;0
20181109065928292_SVAKOV-R12_snap.fits;4.14033;26504.9;4.48522;0
20181109070052431_SVAKOV-R12_met.fits;3.83337;26502;12.185;0.341333
