# file name; noise; peak f.; mag.; duration
20181109010056954_SVAKOV-R12_met.fits;0.97493;26500.5;2.33261;0.170667
20181109010001487_SVAKOV-R12_snap.fits;1.0759;26540;0.900161;0
20181109010123236_SVAKOV-R12_met.fits;1.14991;26493.2;3.18177;0.853333
20181109010101562_SVAKOV-R12_snap.fits;0.914619;26534.2;1.2417;0
20181109010204026_SVAKOV-R12_met.fits;1.09923;26504.9;2.85346;0.170667
20181109010201636_SVAKOV-R12_snap.fits;1.06255;26525.4;0.655091;0
20181109010308708_SVAKOV-R12_met.fits;0.928719;26506.3;1.92421;0.170667
20181109010316218_SVAKOV-R12_met.fits;0.992194;26496.1;2.56267;0.170667
20181109010327994_SVAKOV-R12_met.fits;0.879175;26538.6;3.55024;0.853333
20181109010341135_SVAKOV-R12_met.fits;0.818099;26534.2;5.40065;0.170667
20181109010301711_SVAKOV-R12_snap.fits;0.844276;26456.5;0.755963;0
20181109010401786_SVAKOV-R12_snap.fits;4.48362;26465.3;3.66612;0
20181109010503226_SVAKOV-R12_met.fits;4.47101;26518.1;10.5058;0.341333
20181109010557156_SVAKOV-R12_met.fits;0.923851;26516.6;3.02849;0.170667
20181109010501860_SVAKOV-R12_snap.fits;1.08183;26509.3;0.789597;0
20181109010601935_SVAKOV-R12_met.fits;1.03934;26502;2.82854;0.341333
20181109010625658_SVAKOV-R12_met.fits;1.50457;26494.6;3.36464;0.170667
20181109010644943_SVAKOV-R12_met.fits;1.19957;26525.4;2.4771;0.170667
20181109010601935_SVAKOV-R12_snap.fits;1.35622;26513.7;1.0935;0
20181109010702010_SVAKOV-R12_snap.fits;1.23621;26526.9;1.12909;0
20181109010809594_SVAKOV-R12_met.fits;1.05132;26502;6.82359;0.512
20181109010843044_SVAKOV-R12_met.fits;1.03972;26500.5;2.34157;0.170667
20181109010802084_SVAKOV-R12_snap.fits;1.26842;26513.7;0.931402;0
20181109010931343_SVAKOV-R12_met.fits;2.25682;26503.4;5.62528;0.341333
20181109010902159_SVAKOV-R12_snap.fits;2.00957;26525.4;1.65142;0
20181109011002234_SVAKOV-R12_snap.fits;1.36621;26523.9;3.9515;0
20181109011100602_SVAKOV-R12_met.fits;1.69203;26523.9;3.44098;0.341333
20181109011109647_SVAKOV-R12_met.fits;1.78144;26499;3.91821;0.170667
20181109011145828_SVAKOV-R12_met.fits;1.18743;26504.9;3.01112;0.341333
20181109011102308_SVAKOV-R12_snap.fits;1.34042;26538.6;1.22997;0
20181109011202383_SVAKOV-R12_snap.fits;1.49001;26545.9;1.37507;0
20181109011310138_SVAKOV-R12_met.fits;1.05609;26513.7;2.58215;0.170667
20181109011302458_SVAKOV-R12_snap.fits;1.0485;26502;0.810276;0
20181109011405092_SVAKOV-R12_met.fits;1.04118;26503.4;3.02537;0.170667
20181109011444346_SVAKOV-R12_met.fits;0.970289;26494.6;2.98571;0.341333
20181109011452538_SVAKOV-R12_met.fits;0.969738;26519.5;2.00788;0.170667
20181109011402532_SVAKOV-R12_snap.fits;1.07196;26481.4;0.901418;0
20181109011515236_SVAKOV-R12_met.fits;0.973161;26494.6;3.38299;0.341333
20181109011529060_SVAKOV-R12_met.fits;1.14021;26497.6;3.52307;0.341333
20181109011548687_SVAKOV-R12_met.fits;1.09725;26504.9;3.59682;0.341333
20181109011555855_SVAKOV-R12_met.fits;1.10788;26503.4;4.1263;0.341333
20181109011502607_SVAKOV-R12_snap.fits;1.02125;26525.4;1.0777;0
20181109011607802_SVAKOV-R12_met.fits;1.08191;26496.1;2.59286;0.341333
20181109011630842_SVAKOV-R12_met.fits;1.06449;26504.9;2.75385;0.170667
20181109011637668_SVAKOV-R12_met.fits;0.837882;26488.8;2.28092;0.341333
20181109011653028_SVAKOV-R12_met.fits;0.929166;26494.6;2.54653;0.170667
20181109011655930_SVAKOV-R12_met.fits;0.940397;26529.8;2.26165;0.170667
20181109011602682_SVAKOV-R12_snap.fits;0.873117;26512.2;0.824754;0
20181109011752079_SVAKOV-R12_met.fits;0.809385;26518.1;1.68445;0.170667
20181109011702756_SVAKOV-R12_snap.fits;1.04525;26471.2;0.819234;0
20181109011805220_SVAKOV-R12_met.fits;0.9607;26506.3;3.95735;0.170667
20181109011814607_SVAKOV-R12_met.fits;1.01149;26515.1;3.08694;0.853333
20181109011818191_SVAKOV-R12_met.fits;0.81279;26480;1.9869;0.170667
20181109011826554_SVAKOV-R12_met.fits;0.926239;26497.6;4.1572;0.170667
20181109011856932_SVAKOV-R12_met.fits;0.833375;26506.3;2.89919;0.170667
20181109011802831_SVAKOV-R12_snap.fits;0.955894;26471.2;0.85083;0
20181109011903930_SVAKOV-R12_met.fits;0.998163;26506.3;26.9122;0.512
20181109011902906_SVAKOV-R12_snap.fits;0.905729;26450.7;0.701556;0
20181109012027556_SVAKOV-R12_met.fits;0.953256;26496.1;3.55224;0.341333
20181109012002980_SVAKOV-R12_snap.fits;0.99126;26525.4;1.05185;0
20181109012157498_SVAKOV-R12_met.fits;1.50313;26510.7;7.62676;0.512
20181109012103055_SVAKOV-R12_snap.fits;1.96463;26453.6;2.38106;0
20181109012203130_SVAKOV-R12_snap.fits;3.04215;26500.5;3.39759;0
20181109012303204_SVAKOV-R12_snap.fits;3.948;26507.8;3.27799;0
20181109012403279_SVAKOV-R12_snap.fits;3.6154;26547.4;2.57369;0
20181109012538170_SVAKOV-R12_met.fits;3.42731;26507.8;7.55151;0.170667
20181109012503354_SVAKOV-R12_snap.fits;3.11375;26481.4;2.58675;0
20181109012614692_SVAKOV-R12_met.fits;2.90891;26497.6;9.94288;0.170667
20181109012649679_SVAKOV-R12_met.fits;4.2846;26502;11.7021;0.853333
20181109012603428_SVAKOV-R12_snap.fits;3.40664;26458;2.89266;0
20181109012703503_SVAKOV-R12_snap.fits;4.41061;26526.9;4.34629;0
20181109012803578_SVAKOV-R12_snap.fits;2.19364;26494.6;1.22056;0
20181109012907748_SVAKOV-R12_met.fits;1.87201;26516.6;14.2118;0.170667
20181109012958778_SVAKOV-R12_met.fits;1.09778;26484.4;29.2566;0.512
20181109012903652_SVAKOV-R12_snap.fits;2.72154;26529.8;2.58537;0
20181109013032058_SVAKOV-R12_met.fits;2.60318;26485.8;15.3443;0.341333
20181109013003727_SVAKOV-R12_snap.fits;1.11196;26509.3;0.839079;0
20181109013145444_SVAKOV-R12_met.fits;0.92987;26474.1;15.0395;0.512
20181109013103802_SVAKOV-R12_snap.fits;0.932986;26474.1;0.941452;0
20181109013204559_SVAKOV-R12_met.fits;0.773226;26500.5;2.83669;0.170667
20181109013237839_SVAKOV-R12_met.fits;1.61934;26509.3;3.44335;0.341333
20181109013203876_SVAKOV-R12_snap.fits;1.12768;26537.1;0.629831;0
20181109013303951_SVAKOV-R12_snap.fits;0.931356;26541.5;0.70034;0
20181109013404196_SVAKOV-R12_met.fits;0.923717;26488.8;2.88539;0.512
20181109013408463_SVAKOV-R12_met.fits;0.899849;26477.1;2.76484;0.170667
20181109013415802_SVAKOV-R12_met.fits;0.952619;26509.3;14.0873;0.682667
20181109013419044_SVAKOV-R12_met.fits;0.926303;26510.7;2.70545;0.170667
20181109013443620_SVAKOV-R12_met.fits;1.26521;26497.6;3.79697;0.341333
20181109013457103_SVAKOV-R12_met.fits;1.62769;26509.3;4.98764;0.341333
20181109013404026_SVAKOV-R12_snap.fits;1.44758;26487.3;1.33065;0
20181109013529530_SVAKOV-R12_met.fits;0.942465;26471.2;2.97072;0.170667
20181109013554106_SVAKOV-R12_met.fits;1.65788;26474.1;5.69663;0.853333
20181109013504100_SVAKOV-R12_snap.fits;0.893163;26506.3;1.04269;0
20181109013658106_SVAKOV-R12_met.fits;1.05454;26494.6;3.12521;0.170667
20181109013604175_SVAKOV-R12_snap.fits;1.00735;26547.4;0.735588;0
20181109013709711_SVAKOV-R12_met.fits;1.01365;26500.5;4.29944;0.170667
20181109013724559_SVAKOV-R12_met.fits;1.57258;26534.2;7.46248;0.341333
20181109013738042_SVAKOV-R12_met.fits;0.880882;26496.1;2.97842;0.170667
20181109013755450_SVAKOV-R12_met.fits;0.947606;26496.1;2.03891;1.36533
20181109013704250_SVAKOV-R12_snap.fits;0.898447;26485.8;0.836559;0
20181109013835044_SVAKOV-R12_met.fits;0.836515;26513.7;1.89714;0.682667
20181109013804324_SVAKOV-R12_snap.fits;1.0092;26463.9;0.905209;0
20181109013906106_SVAKOV-R12_met.fits;0.944829;26502;2.97225;0.170667
20181109013928634_SVAKOV-R12_met.fits;0.966117;26499;2.41778;0.170667
20181109013944506_SVAKOV-R12_met.fits;1.02595;26507.8;3.15608;0.341333
20181109013904399_SVAKOV-R12_snap.fits;1.11179;26497.6;0.996329;0
20181109014014884_SVAKOV-R12_met.fits;0.867476;26513.7;1.7511;0.170667
20181109014018639_SVAKOV-R12_met.fits;1.14255;26512.2;3.50063;0.341333
20181109014043386_SVAKOV-R12_met.fits;0.841604;26502;11.4913;0.341333
20181109014054308_SVAKOV-R12_met.fits;1.15323;26488.8;4.92042;0.170667
20181109014004474_SVAKOV-R12_snap.fits;1.09194;26507.8;0.928234;0
20181109014104548_SVAKOV-R12_snap.fits;1.00248;26519.5;0.788814;0
20181109014211450_SVAKOV-R12_met.fits;2.02642;26516.6;4.66642;0.170667
20181109014204623_SVAKOV-R12_snap.fits;1.979;26488.8;1.72464;0
20181109014304698_SVAKOV-R12_snap.fits;1.09115;26502;1.0426;0
20181109014405967_SVAKOV-R12_met.fits;1.20535;26512.2;2.54271;0.512
20181109014404772_SVAKOV-R12_snap.fits;4.02877;26490.2;3.63203;0
20181109014504847_SVAKOV-R12_snap.fits;3.68097;26525.4;3.55911;0
20181109014604922_SVAKOV-R12_snap.fits;3.50927;26523.9;3.00588;0
20181109014704996_SVAKOV-R12_snap.fits;3.73567;26545.9;4.05625;0
20181109014805071_SVAKOV-R12_snap.fits;3.69856;26516.6;3.21272;0
20181109014929722_SVAKOV-R12_met.fits;3.82842;26491.7;7.85633;0.170667
20181109014905146_SVAKOV-R12_snap.fits;4.13037;26452.1;3.37177;0
20181109015005220_SVAKOV-R12_snap.fits;4.03862;26503.4;3.73587;0
20181109015105295_SVAKOV-R12_snap.fits;3.02192;26466.8;2.76066;0
20181109015205370_SVAKOV-R12_snap.fits;2.82517;26528.3;3.62147;0
20181109015326607_SVAKOV-R12_met.fits;3.76942;26534.2;8.98448;0.170667
20181109015305444_SVAKOV-R12_snap.fits;3.71834;26466.8;4.43625;0
20181109015405519_SVAKOV-R12_snap.fits;3.66961;26485.8;3.20886;0
20181109015505594_SVAKOV-R12_snap.fits;4.52036;26491.7;4.03736;0
20181109015604474_SVAKOV-R12_met.fits;4.63165;26496.1;15.2671;0.170667
20181109015605668_SVAKOV-R12_snap.fits;4.16289;26547.4;3.21519;0
20181109015705743_SVAKOV-R12_snap.fits;5.15234;26472.7;3.99426;0
20181109015836538_SVAKOV-R12_met.fits;5.43907;26500.5;12.6094;0.341333
20181109015805818_SVAKOV-R12_snap.fits;5.07658;26519.5;3.22037;0
20181109015909306_SVAKOV-R12_met.fits;3.69153;26496.1;11.8968;0.341333
20181109015905892_SVAKOV-R12_snap.fits;4.51788;26471.2;3.08975;0
