# file name; noise; peak f.; mag.; duration
20171221150014386_HFN-R1_met.fits;3.30111;26480;7.04099;0.341333
20171221150016946_HFN-R1_snap.fits;3.71373;26534.2;3.52726;0
20171221150117021_HFN-R1_snap.fits;3.86852;26469.7;3.8115;0
20171221150232114_HFN-R1_met.fits;4.44674;26526.9;11.7405;0.170667
20171221150236210_HFN-R1_met.fits;3.59872;26497.6;10.3127;0.170667
20171221150217095_HFN-R1_snap.fits;3.78883;26523.9;3.14114;0
20171221150328605_HFN-R1_met.fits;3.82442;26500.5;8.19076;0.512
20171221150333895_HFN-R1_met.fits;3.3668;26499;10.95;0.170667
20171221150400349_HFN-R1_met.fits;3.4889;26522.5;7.07609;0.170667
20171221150317170_HFN-R1_snap.fits;3.29329;26518.1;2.25474;0
20171221150438578_HFN-R1_met.fits;3.79435;26516.6;12.8094;0.170667
20171221150507421_HFN-R1_met.fits;4.01991;26518.1;8.11141;0.170667
20171221150512029_HFN-R1_met.fits;4.08891;26497.6;13.8468;0.170667
20171221150417245_HFN-R1_snap.fits;3.10475;26455.1;2.84174;0
20171221150516125_HFN-R1_met.fits;3.6204;26499;9.76053;0.170667
20171221150544114_HFN-R1_met.fits;3.65751;26512.2;20.9996;0.512
20171221150517319_HFN-R1_snap.fits;4.1486;26494.6;3.02819;0
20171221150617394_HFN-R1_snap.fits;4.5933;26481.4;3.1431;0
20171221150746823_HFN-R1_met.fits;3.76665;26503.4;13.1276;1.36533
20171221150757917_HFN-R1_met.fits;4.46457;26491.7;10.4237;0.170667
20171221150807303_HFN-R1_met.fits;3.3664;26497.6;6.9334;0.170667
20171221150717469_HFN-R1_snap.fits;4.11592;26475.6;3.67775;0
20171221150818909_HFN-R1_met.fits;3.62306;26496.1;7.93978;0.512
20171221150826077_HFN-R1_met.fits;4.04152;26516.6;13.1661;0.341333
20171221150817543_HFN-R1_snap.fits;3.30394;26475.6;4.22133;0
20171221150929053_HFN-R1_met.fits;3.90484;26497.6;18.1845;0.341333
20171221150935879_HFN-R1_met.fits;3.76223;26506.3;11.7664;0.170667
20171221150917618_HFN-R1_snap.fits;4.4284;26541.5;3.53523;0
20171221151039197_HFN-R1_met.fits;3.6515;26515.1;13.1342;0.341333
20171221151100018_HFN-R1_met.fits;4.43812;26493.2;10.9283;0.170667
20171221151103773_HFN-R1_met.fits;3.71831;26488.8;14.5599;0.170667
20171221151017693_HFN-R1_snap.fits;3.22913;26449.2;3.70923;0
20171221151154802_HFN-R1_met.fits;4.13682;26499;11.766;0.170667
20171221151117767_HFN-R1_snap.fits;4.17156;26534.2;3.51267;0
20171221151236957_HFN-R1_met.fits;4.40014;26502;16.1685;0.170667
20171221151241223_HFN-R1_met.fits;4.41013;26493.2;9.07517;0.170667
20171221151217842_HFN-R1_snap.fits;3.65294;26502;4.22896;0
20171221151355975_HFN-R1_met.fits;4.07824;26484.4;29.3536;0.170667
20171221151317917_HFN-R1_snap.fits;3.56026;26496.1;5.00328;0
20171221151415773_HFN-R1_met.fits;3.65049;26497.6;13.3491;0.170667
20171221151438130_HFN-R1_met.fits;3.39079;26488.8;10.7439;2.048
20171221151417991_HFN-R1_snap.fits;4.30144;26504.9;3.29;0
20171221151529842_HFN-R1_met.fits;3.53917;26478.5;16.9896;0.341333
20171221151535645_HFN-R1_met.fits;3.20255;26503.4;7.18812;0.170667
20171221151548103_HFN-R1_met.fits;3.99418;26502;8.08584;0.170667
20171221151607901_HFN-R1_met.fits;3.7205;26494.6;8.87467;0.170667
20171221151612338_HFN-R1_met.fits;3.51563;26497.6;10.0329;0.341333
20171221151518066_HFN-R1_snap.fits;4.08476;26469.7;3.78424;0
20171221151624114_HFN-R1_met.fits;3.77379;26496.1;20.8464;1.536
20171221151654151_HFN-R1_met.fits;3.71764;26510.7;9.56442;0.341333
20171221151618141_HFN-R1_snap.fits;4.34198;26506.3;2.57001;0
20171221151718727_HFN-R1_met.fits;3.72136;26493.2;11.1173;2.21867
20171221151732210_HFN-R1_met.fits;3.38611;26496.1;14.3534;0.341333
20171221151718215_HFN-R1_snap.fits;4.29105;26480;3.37749;0
20171221151818461_HFN-R1_met.fits;3.85259;26535.6;25.0944;0.341333
20171221151818290_HFN-R1_snap.fits;3.70693;26502;3.35965;0
20171221151931506_HFN-R1_met.fits;3.77459;26490.2;9.73266;0.341333
20171221151942770_HFN-R1_met.fits;4.40068;26499;13.1528;0.512
20171221151954717_HFN-R1_met.fits;3.79371;26499;18.6901;0.170667
20171221151918365_HFN-R1_snap.fits;4.42458;26519.5;3.8265;0
20171221152047111_HFN-R1_met.fits;3.86971;26519.5;11.9274;0.341333
20171221152054109_HFN-R1_met.fits;3.82825;26502;22.9988;0.170667
20171221152018439_HFN-R1_snap.fits;3.86253;26513.7;3.03343;0
20171221152129607_HFN-R1_met.fits;4.1945;26515.1;11.239;0.341333
20171221152118514_HFN-R1_snap.fits;4.29678;26484.4;2.95308;0
20171221152313543_HFN-R1_met.fits;3.70926;26504.9;18.9131;0.341333
20171221152218589_HFN-R1_snap.fits;4.01917;26477.1;3.67791;0
20171221152339655_HFN-R1_met.fits;3.9093;26500.5;12.7022;0.682667
20171221152413106_HFN-R1_met.fits;4.6075;26506.3;17.7857;0.170667
20171221152318663_HFN-R1_snap.fits;3.50944;26450.7;3.42559;0
20171221152418738_HFN-R1_snap.fits;3.61832;26526.9;3.31869;0
20171221152545949_HFN-R1_met.fits;8.43219;26547.4;210.608;0.341333
20171221152518813_HFN-R1_snap.fits;4.22333;26545.9;3.58487;0
20171221152631687_HFN-R1_met.fits;4.50988;26535.6;50.011;0.341333
20171221152705309_HFN-R1_met.fits;4.9102;26496.1;33.9144;0.341333
20171221152618887_HFN-R1_snap.fits;4.12215;26535.6;3.7843;0
20171221152802653_HFN-R1_met.fits;3.91486;26504.9;9.93826;0.170667
20171221152807090_HFN-R1_met.fits;3.5467;26494.6;16.3089;0.341333
20171221152814087_HFN-R1_met.fits;3.51351;26525.4;8.28273;0.170667
20171221152718962_HFN-R1_snap.fits;3.96476;26493.2;4.04123;0
20171221152819037_HFN-R1_snap.fits;4.25164;26459.5;3.65457;0
20171221152925426_HFN-R1_met.fits;4.47517;26509.3;9.72644;0.170667
20171221152928839_HFN-R1_met.fits;4.0908;26521;14.1408;0.170667
20171221153001437_HFN-R1_met.fits;4.43717;26494.6;11.5809;0.170667
20171221152919111_HFN-R1_snap.fits;4.47257;26509.3;3.07658;0
20171221153042055_HFN-R1_met.fits;3.87746;26487.3;28.5656;0.341333
20171221153107655_HFN-R1_met.fits;3.64896;26523.9;8.95446;0.170667
20171221153114141_HFN-R1_met.fits;4.17973;26493.2;10.7239;0.170667
20171221153019186_HFN-R1_snap.fits;3.73882;26504.9;2.77495;0
20171221153129330_HFN-R1_met.fits;3.96273;26499;8.12631;0.170667
20171221153133938_HFN-R1_met.fits;4.06502;26497.6;13.6739;1.70667
20171221153142983_HFN-R1_met.fits;3.67532;26512.2;12.4167;0.512
20171221153155442_HFN-R1_met.fits;3.98513;26516.6;42.4449;1.36533
20171221153119261_HFN-R1_snap.fits;4.59993;26519.5;3.09636;0
20171221153310023_HFN-R1_met.fits;3.68104;26493.2;24.8374;0.341333
20171221153316167_HFN-R1_met.fits;4.0255;26491.7;15.1848;0.170667
20171221153219335_HFN-R1_snap.fits;4.64821;26485.8;3.86315;0
20171221153359005_HFN-R1_met.fits;4.3294;26510.7;14.7377;1.36533
20171221153410098_HFN-R1_met.fits;4.53201;26493.2;15.7219;0.341333
20171221153319410_HFN-R1_snap.fits;4.72743;26460.9;3.48835;0
20171221153419485_HFN-R1_snap.fits;3.59236;26502;3.90456;0
20171221153544647_HFN-R1_met.fits;3.30309;26500.5;10.4737;0.170667
20171221153608882_HFN-R1_met.fits;3.69848;26509.3;7.79472;0.170667
20171221153519559_HFN-R1_snap.fits;4.06381;26538.6;3.40161;0
20171221153700253_HFN-R1_met.fits;4.3073;26494.6;9.40742;0.170667
20171221153709810_HFN-R1_met.fits;3.98478;26500.5;9.04585;0.341333
20171221153619634_HFN-R1_snap.fits;3.97464;26484.4;3.98761;0
20171221153738653_HFN-R1_met.fits;3.76247;26485.8;8.08949;0.170667
20171221153757085_HFN-R1_met.fits;3.91119;26497.6;10.9573;0.170667
20171221153805789_HFN-R1_met.fits;3.47312;26497.6;7.64136;0.170667
20171221153719709_HFN-R1_snap.fits;3.93691;26485.8;4.13417;0
20171221153821149_HFN-R1_met.fits;3.66968;26494.6;11.144;0.341333
20171221153852551_HFN-R1_met.fits;3.33839;26484.4;9.09555;0.170667
20171221153819783_HFN-R1_snap.fits;4.16397;26494.6;4.50962;0
20171221153948871_HFN-R1_met.fits;3.92219;26493.2;27.4922;0.341333
20171221153951431_HFN-R1_met.fits;3.40576;26537.1;48.1035;0.341333
20171221154000989_HFN-R1_met.fits;4.32831;26526.9;9.9373;0.170667
20171221154007815_HFN-R1_met.fits;4.9467;26516.6;17.9255;0.170667
20171221153919858_HFN-R1_snap.fits;3.82351;26540;3.21173;0
20171221154019933_HFN-R1_snap.fits;3.89297;26449.2;3.68055;0
20171221154120861_HFN-R1_met.fits;4.15751;26507.8;16.1726;0.170667
20171221154146973_HFN-R1_met.fits;4.07676;26497.6;31.3722;0.853333
20171221154120007_HFN-R1_snap.fits;3.62884;26449.2;3.88717;0
20171221154233394_HFN-R1_met.fits;3.99509;26493.2;14.4286;0.341333
20171221154247047_HFN-R1_met.fits;3.15911;26541.5;6.56893;0.341333
20171221154256434_HFN-R1_met.fits;3.69263;26497.6;7.56771;0.341333
20171221154220082_HFN-R1_snap.fits;3.39179;26544.4;4.04954;0
20171221154320157_HFN-R1_met.fits;3.89898;26499;22.4354;0.170667
20171221154408285_HFN-R1_met.fits;3.50035;26471.2;10.2434;0.170667
20171221154417501_HFN-R1_met.fits;3.73668;26491.7;22.4608;0.341333
20171221154320157_HFN-R1_snap.fits;3.43084;26547.4;2.63768;0
20171221154421767_HFN-R1_met.fits;3.66967;26490.2;13.4809;2.21867
20171221154434909_HFN-R1_met.fits;3.8205;26547.4;11.5915;0.170667
20171221154441394_HFN-R1_met.fits;4.3481;26497.6;23.1764;0.341333
20171221154510919_HFN-R1_met.fits;3.18056;26516.6;36.9008;0.341333
20171221154420231_HFN-R1_snap.fits;3.84054;26532.7;2.94528;0
20171221154539250_HFN-R1_met.fits;3.97858;26522.5;60.8671;0.341333
20171221154605703_HFN-R1_met.fits;4.92064;26488.8;35.3871;0.341333
20171221154520306_HFN-R1_snap.fits;3.49831;26469.7;3.68113;0
20171221154620893_HFN-R1_met.fits;3.28987;26485.8;8.63649;0.170667
20171221154620381_HFN-R1_snap.fits;3.43284;26531.2;3.16835;0
20171221154720455_HFN-R1_snap.fits;3.72065;26458;3.36506;0
20171221154823773_HFN-R1_met.fits;3.96965;26497.6;49.3021;0.341333
20171221154845789_HFN-R1_met.fits;3.34939;26519.5;9.66336;0.512
20171221154820530_HFN-R1_snap.fits;3.55677;26482.9;3.96702;0
20171221155014194_HFN-R1_met.fits;3.92198;26499;8.75845;0.170667
20171221154920605_HFN-R1_snap.fits;3.86216;26482.9;3.88966;0
20171221155045255_HFN-R1_met.fits;3.93308;26526.9;10.5262;1.70667
20171221155020679_HFN-R1_snap.fits;4.10458;26525.4;4.1601;0
20171221155119559_HFN-R1_met.fits;4.01984;26531.2;11.7514;0.170667
20171221155153181_HFN-R1_met.fits;3.76402;26500.5;15.8048;0.170667
20171221155213149_HFN-R1_met.fits;3.80355;26496.1;24.5816;0.341333
20171221155120754_HFN-R1_snap.fits;3.91124;26459.5;3.97227;0
20171221155257693_HFN-R1_met.fits;4.03029;26502;46.1972;0.341333
20171221155220829_HFN-R1_snap.fits;3.40601;26462.4;4.33711;0
20171221155350429_HFN-R1_met.fits;3.57147;26491.7;15.9125;0.341333
20171221155359645_HFN-R1_met.fits;3.97146;26493.2;8.22995;0.170667
20171221155320903_HFN-R1_snap.fits;4.09248;26545.9;3.65148;0
20171221155423197_HFN-R1_met.fits;3.75022;26496.1;9.44785;0.170667
20171221155449309_HFN-R1_met.fits;4.15275;26500.5;16.3468;2.21867
20171221155506887_HFN-R1_met.fits;3.79767;26510.7;8.16936;0.170667
20171221155420978_HFN-R1_snap.fits;4.47271;26532.7;4.36758;0
20171221155521053_HFN-R1_snap.fits;3.89456;26469.7;3.92065;0
20171221155621127_HFN-R1_snap.fits;3.75632;26544.4;3.88187;0
20171221155724274_HFN-R1_met.fits;3.74891;26522.5;7.90357;0.341333
20171221155736391_HFN-R1_met.fits;4.03135;26521;14.6994;0.170667
20171221155813426_HFN-R1_met.fits;3.75393;26512.2;9.06667;0.170667
20171221155721202_HFN-R1_snap.fits;3.61669;26512.2;3.41232;0
20171221155857287_HFN-R1_met.fits;4.06157;26500.5;26.3026;0.341333
20171221155905309_HFN-R1_met.fits;4.06497;26485.8;21.1269;1.024
20171221155821277_HFN-R1_snap.fits;3.85983;26491.7;88.7262;0
20171221155920669_HFN-R1_met.fits;3.60958;26490.2;59.4456;1.024
20171221155956338_HFN-R1_met.fits;3.96445;26485.8;10.2901;0.170667
20171221160000946_HFN-R1_met.fits;4.1146;26502;25.4441;0.341333
20171221155921351_HFN-R1_snap.fits;3.69564;26478.5;3.86334;0
