# file name; noise; peak f.; mag.; duration
20171221040013917_HFN-R1_met.fits;3.75653;26526.9;8.17496;0.170667
20171221040023986_HFN-R1_met.fits;4.02166;26516.6;69.2876;0.341333
20171221040032349_HFN-R1_met.fits;3.80729;26499;23.2027;0.341333
20171221040034909_HFN-R1_met.fits;4.30368;26481.4;16.5469;0.853333
20171221040039175_HFN-R1_met.fits;3.84922;26497.6;64.3583;0.341333
20171221040041906_HFN-R1_met.fits;3.20695;26499;7.13069;0.170667
20171221040059314_HFN-R1_met.fits;4.10218;26487.3;41.496;0.341333
20171221040121671_HFN-R1_met.fits;4.11216;26502;68.6124;0.682667
20171221040027741_HFN-R1_snap.fits;4.56209;26453.6;3.57068;0
20171221040144029_HFN-R1_met.fits;3.7653;26494.6;8.84216;0.341333
20171221040148125_HFN-R1_met.fits;3.7268;26488.8;24.3281;0.512
20171221040127815_HFN-R1_snap.fits;4.39969;26534.2;4.48223;0
20171221040226695_HFN-R1_met.fits;3.77777;26487.3;7.89474;1.36533
20171221040245298_HFN-R1_met.fits;4.00731;26491.7;15.7275;7.68
20171221040227890_HFN-R1_snap.fits;4.621;26456.5;3.54826;0
20171221040341106_HFN-R1_met.fits;3.76256;26512.2;8.14966;0.170667
20171221040401586_HFN-R1_met.fits;4.53951;26506.3;10.2135;0.170667
20171221040407218_HFN-R1_met.fits;4.37242;26504.9;9.43005;0.170667
20171221040327965_HFN-R1_snap.fits;4.52061;26506.3;3.24181;0
20171221040432306_HFN-R1_met.fits;4.57943;26512.2;13.2731;0.341333
20171221040440839_HFN-R1_met.fits;3.39303;26526.9;13.4523;0.853333
20171221040500466_HFN-R1_met.fits;4.73301;26475.6;13.1482;0.170667
20171221040521629_HFN-R1_met.fits;3.99739;26509.3;9.92369;0.170667
20171221040428039_HFN-R1_snap.fits;4.73063;26478.5;3.39928;0
20171221040552178_HFN-R1_met.fits;4.54784;26512.2;10.1441;0.170667
20171221040528114_HFN-R1_snap.fits;3.73808;26496.1;3.83204;0
20171221040647815_HFN-R1_met.fits;4.22954;26493.2;9.94845;1.024
20171221040716146_HFN-R1_met.fits;4.53211;26496.1;23.7176;0.341333
20171221040628189_HFN-R1_snap.fits;4.55569;26519.5;3.34935;0
20171221040729970_HFN-R1_met.fits;3.93941;26484.4;12.0888;0.341333
20171221040741746_HFN-R1_met.fits;4.15603;26510.7;14.2536;1.024
20171221040728263_HFN-R1_snap.fits;4.23343;26523.9;3.71291;0
20171221040837383_HFN-R1_met.fits;3.76175;26497.6;8.74874;0.341333
20171221040853426_HFN-R1_met.fits;3.81164;26477.1;28.3526;0.170667
20171221040855815_HFN-R1_met.fits;4.88337;26485.8;16.1214;0.170667
20171221040905202_HFN-R1_met.fits;4.00964;26487.3;8.39756;0.170667
20171221040913394_HFN-R1_met.fits;4.32991;26481.4;10.7387;0.170667
20171221040919538_HFN-R1_met.fits;4.03467;26484.4;10.7621;0.170667
20171221040828338_HFN-R1_snap.fits;3.68406;26482.9;2.63745;0
20171221040934898_HFN-R1_met.fits;4.65621;26496.1;17.4491;0.170667
20171221040941213_HFN-R1_met.fits;3.9477;26504.9;18.1227;0.341333
20171221040949405_HFN-R1_met.fits;4.42064;26491.7;13.175;0.512
20171221041022685_HFN-R1_met.fits;4.4887;26484.4;15.8845;0.512
20171221040928413_HFN-R1_snap.fits;4.30284;26510.7;9.49016;0
20171221041027975_HFN-R1_met.fits;4.30284;26510.7;9.49016;0.170667
20171221041032242_HFN-R1_met.fits;4.0145;26487.3;9.558;0.341333
20171221041054599_HFN-R1_met.fits;4.07439;26488.8;11.3626;0.341333
20171221041059378_HFN-R1_met.fits;4.64318;26512.2;9.83278;0.170667
20171221041110471_HFN-R1_met.fits;4.12266;26485.8;12.9812;0.170667
20171221041113202_HFN-R1_met.fits;3.51451;26481.4;8.0097;0.170667
20171221041115933_HFN-R1_met.fits;4.46445;26500.5;15.6127;0.170667
20171221041028487_HFN-R1_snap.fits;3.92732;26531.2;3.36944;0
20171221041146653_HFN-R1_met.fits;4.06035;26487.3;22.2995;0.170667
20171221041207986_HFN-R1_met.fits;5.07558;26523.9;24.3971;0.170667
20171221041210717_HFN-R1_met.fits;4.30206;26523.9;13.3319;0.341333
20171221041128562_HFN-R1_snap.fits;4.73491;26521;3.30327;0
20171221041319837_HFN-R1_met.fits;3.73856;26453.6;7.60785;0.170667
20171221041325810_HFN-R1_met.fits;4.19661;26477.1;59.9836;0.512
20171221041228637_HFN-R1_snap.fits;3.84757;26500.5;4.02417;0
20171221041331783_HFN-R1_met.fits;3.62184;26485.8;13.3561;0.170667
20171221041403357_HFN-R1_met.fits;3.86069;26503.4;10.0948;0.170667
20171221041413426_HFN-R1_met.fits;3.73276;26499;19.111;0.341333
20171221041328711_HFN-R1_snap.fits;3.83601;26538.6;3.62015;0
20171221041426738_HFN-R1_met.fits;4.32873;26518.1;9.07545;1.87733
20171221041450290_HFN-R1_met.fits;4.2777;26477.1;13.4794;0.170667
20171221041453533_HFN-R1_met.fits;4.79547;26480;11.6867;0.341333
20171221041516231_HFN-R1_met.fits;4.20574;26474.1;11.5166;0.341333
20171221041524082_HFN-R1_met.fits;4.80674;26466.8;40.2822;0.341333
20171221041428786_HFN-R1_snap.fits;3.31103;26510.7;3.16934;0
20171221041551901_HFN-R1_met.fits;4.00776;26494.6;14.8382;0.341333
20171221041528861_HFN-R1_snap.fits;4.8119;26487.3;14.1372;0
20171221041628423_HFN-R1_met.fits;4.59433;26504.9;14.1372;2.21867
20171221041648221_HFN-R1_met.fits;3.89382;26481.4;10.2265;0.170667
20171221041718258_HFN-R1_met.fits;4.1724;26478.5;14.7578;0.512
20171221041628935_HFN-R1_snap.fits;4.59801;26491.7;3.3749;0
20171221041748295_HFN-R1_met.fits;3.81985;26493.2;9.12304;0.170667
20171221041811677_HFN-R1_met.fits;3.67266;26496.1;8.26253;0.170667
20171221041816114_HFN-R1_met.fits;4.1845;26543;38.5181;1.536
20171221041729010_HFN-R1_snap.fits;3.91173;26540;3.62793;0
20171221041903047_HFN-R1_met.fits;4.08568;26487.3;13.9988;0.170667
20171221041919261_HFN-R1_met.fits;4.05127;26487.3;9.76685;0.170667
20171221041829085_HFN-R1_snap.fits;4.07324;26531.2;3.69254;0
20171221041939911_HFN-R1_met.fits;4.82059;26512.2;20.9525;0.170667
20171221042006194_HFN-R1_met.fits;3.73415;26484.4;12.0571;0.170667
20171221041929159_HFN-R1_snap.fits;4.10228;26459.5;3.89953;0
20171221042037767_HFN-R1_met.fits;4.42119;26494.6;46.652;0.341333
20171221042107122_HFN-R1_met.fits;4.70208;26499;63.229;0.341333
20171221042029234_HFN-R1_snap.fits;4.369;26543;4.26343;0
20171221042154397_HFN-R1_met.fits;3.99938;26488.8;8.10155;0.170667
20171221042210610_HFN-R1_met.fits;4.83603;26503.4;20.4358;2.38933
20171221042224946_HFN-R1_met.fits;3.93584;26503.4;7.93051;0.170667
20171221042129309_HFN-R1_snap.fits;4.59719;26545.9;3.02628;0
20171221042301298_HFN-R1_met.fits;4.2357;26490.2;15.388;0.341333
20171221042309661_HFN-R1_met.fits;4.55478;26494.6;10.1117;0.170667
20171221042324167_HFN-R1_met.fits;4.56318;26497.6;11.6363;0.170667
20171221042229383_HFN-R1_snap.fits;3.90159;26521;3.96677;0
20171221042347890_HFN-R1_met.fits;4.47651;26503.4;46.8078;0.512
20171221042408199_HFN-R1_met.fits;3.98639;26484.4;8.19362;0.682667
20171221042426290_HFN-R1_met.fits;4.00274;26466.8;9.1185;0.170667
20171221042329458_HFN-R1_snap.fits;4.45158;26488.8;3.6507;0
20171221042429533_HFN-R1_snap.fits;4.34627;26515.1;4.51684;0
20171221042532679_HFN-R1_met.fits;4.76786;26488.8;13.5842;0.170667
20171221042623709_HFN-R1_met.fits;3.32448;26480;8.67168;0.341333
20171221042529607_HFN-R1_snap.fits;3.73112;26458;4.19806;0
20171221042631047_HFN-R1_met.fits;3.89783;26504.9;15.429;0.512
20171221042650162_HFN-R1_met.fits;4.87693;26452.1;71.1321;2.048
20171221042654087_HFN-R1_met.fits;4.17462;26499;70.0595;1.70667
20171221042715250_HFN-R1_met.fits;4.61896;26506.3;11.0965;0.341333
20171221042629682_HFN-R1_snap.fits;4.53084;26487.3;3.75723;0
20171221042739997_HFN-R1_met.fits;3.63727;26474.1;7.96701;0.170667
20171221042809351_HFN-R1_met.fits;4.3018;26512.2;104.46;0.341333
20171221042729757_HFN-R1_snap.fits;3.54286;26547.4;3.89109;0
20171221042830855_HFN-R1_met.fits;4.17931;26452.1;27.7147;0.341333
20171221042836146_HFN-R1_met.fits;3.88393;26500.5;20.8044;0.341333
20171221042917106_HFN-R1_met.fits;3.89387;26491.7;11.8861;0.170667
20171221042829831_HFN-R1_snap.fits;4.63261;26497.6;3.48924;0
20171221043004551_HFN-R1_met.fits;4.49353;26499;14.8575;0.170667
20171221042929906_HFN-R1_snap.fits;3.68221;26519.5;3.56996;0
20171221043045853_HFN-R1_met.fits;4.7116;26465.3;16.7414;0.170667
20171221043048071_HFN-R1_met.fits;4.16433;26493.2;13.7749;0.170667
20171221043054045_HFN-R1_met.fits;3.52826;26488.8;8.51065;0.682667
20171221043059335_HFN-R1_met.fits;3.8365;26499;29.9982;0.341333
20171221043029981_HFN-R1_snap.fits;4.4602;26537.1;3.98684;0
20171221043152754_HFN-R1_met.fits;4.6195;26477.1;13.3313;0.170667
20171221043130055_HFN-R1_snap.fits;4.96801;26466.8;5.12168;0
20171221043241053_HFN-R1_met.fits;4.70537;26490.2;9.4883;0.170667
20171221043245661_HFN-R1_met.fits;4.34369;26500.5;12.2752;1.19467
20171221043230130_HFN-R1_snap.fits;4.83865;26456.5;3.84993;0
20171221043338055_HFN-R1_met.fits;4.83459;26468.3;18.603;2.38933
20171221043421917_HFN-R1_met.fits;4.7273;26449.2;27.9338;0.341333
20171221043427719_HFN-R1_met.fits;5.0502;26477.1;16.6484;0.170667
20171221043330205_HFN-R1_snap.fits;4.9535;26494.6;4.70483;0
20171221043445981_HFN-R1_met.fits;4.80483;26484.4;10.8173;0.170667
20171221043430279_HFN-R1_snap.fits;5.15647;26458;3.70718;0
20171221043602098_HFN-R1_met.fits;4.26108;26507.8;16.763;0.512
20171221043530354_HFN-R1_snap.fits;4.12981;26496.1;5.39616;0
20171221043633501_HFN-R1_met.fits;4.11476;26503.4;12.1347;0.170667
20171221043646301_HFN-R1_met.fits;4.51638;26494.6;77.0383;0.512
20171221043654834_HFN-R1_met.fits;4.25783;26466.8;18.1428;0.170667
20171221043702855_HFN-R1_met.fits;4.17176;26471.2;14.7369;0.170667
20171221043630429_HFN-R1_snap.fits;4.31609;26499;4.46478;0
20171221043731869_HFN-R1_met.fits;4.05611;26499;12.411;0.341333
20171221043738525_HFN-R1_met.fits;3.96573;26469.7;9.03366;0.341333
20171221043730503_HFN-R1_snap.fits;4.45678;26485.8;2.73761;0
20171221043830919_HFN-R1_met.fits;3.79607;26485.8;10.2662;0.170667
20171221043837575_HFN-R1_met.fits;4.75466;26494.6;10.1443;0.170667
20171221043844231_HFN-R1_met.fits;3.86428;26502;10.6173;0.682667
20171221043850034_HFN-R1_met.fits;4.15846;26490.2;9.44649;0.170667
20171221043830578_HFN-R1_snap.fits;4.11448;26482.9;2.58727;0
20171221043935431_HFN-R1_met.fits;4.32247;26521;9.62056;1.70667
20171221043948061_HFN-R1_met.fits;3.8188;26512.2;10.5162;0.341333
20171221044001714_HFN-R1_met.fits;4.64913;26497.6;9.4495;0.170667
20171221044011613_HFN-R1_met.fits;4.64484;26507.8;16.4969;0.341333
20171221043930653_HFN-R1_snap.fits;3.99;26506.3;3.79196;0
20171221044057522_HFN-R1_met.fits;3.95174;26502;10.4173;0.170667
20171221044105885_HFN-R1_met.fits;4.11312;26499;12.0964;0.170667
20171221044030727_HFN-R1_snap.fits;4.08643;26480;3.64078;0
20171221044139506_HFN-R1_met.fits;3.64997;26500.5;12.1246;0.170667
20171221044158109_HFN-R1_met.fits;3.99582;26484.4;9.33584;0.341333
20171221044211933_HFN-R1_met.fits;4.32689;26496.1;86.2029;0.341333
20171221044130802_HFN-R1_snap.fits;4.23945;26471.2;4.47237;0
20171221044232242_HFN-R1_met.fits;4.18249;26491.7;9.11258;0.170667
20171221044256477_HFN-R1_met.fits;3.55813;26493.2;37.0862;0.341333
20171221044309447_HFN-R1_met.fits;4.65776;26504.9;9.34315;0.170667
20171221044319005_HFN-R1_met.fits;3.76078;26491.7;18.5573;0.341333
20171221044230877_HFN-R1_snap.fits;4.27184;26509.3;3.78283;0
20171221044336242_HFN-R1_met.fits;3.01519;26504.9;76.3279;0.512
20171221044350578_HFN-R1_met.fits;3.55273;26491.7;9.84846;0.170667
20171221044413106_HFN-R1_met.fits;3.88061;26477.1;30.7891;0.341333
20171221044423517_HFN-R1_met.fits;3.59751;26491.7;10.0027;0.170667
20171221044427954_HFN-R1_met.fits;4.7671;26487.3;10.075;0.341333
20171221044330951_HFN-R1_snap.fits;4.25979;26475.6;4.04359;0
20171221044433586_HFN-R1_met.fits;3.93717;26474.1;9.2415;0.170667
20171221044440413_HFN-R1_met.fits;4.35062;26545.9;9.0046;0.170667
20171221044504647_HFN-R1_met.fits;3.01299;26466.8;10.6012;0.170667
20171221044510450_HFN-R1_met.fits;4.21673;26493.2;9.41507;0.341333
20171221044516765_HFN-R1_met.fits;3.3807;26490.2;6.76635;0.170667
20171221044523250_HFN-R1_met.fits;4.19701;26510.7;9.03055;0.341333
20171221044431026_HFN-R1_snap.fits;4.28615;26477.1;3.71315;0
20171221044546290_HFN-R1_met.fits;4.26352;26488.8;23.1661;0.512
20171221044559261_HFN-R1_met.fits;4.38111;26490.2;14.3715;0.170667
20171221044624519_HFN-R1_met.fits;4.59719;26506.3;17.8526;0.170667
20171221044531101_HFN-R1_snap.fits;4.72888;26532.7;4.16893;0
20171221044631858_HFN-R1_met.fits;4.69057;26480;29.3215;0.341333
20171221044655581_HFN-R1_met.fits;4.5813;26509.3;9.6493;0.170667
20171221044631175_HFN-R1_snap.fits;4.65945;26474.1;38.4195;0
20171221044730738_HFN-R1_met.fits;4.65945;26474.1;38.4195;0.341333
20171221044744050_HFN-R1_met.fits;5.15654;26502;29.9745;0.341333
20171221044807943_HFN-R1_met.fits;4.82198;26474.1;10.5398;0.341333
20171221044824669_HFN-R1_met.fits;4.46693;26499;12.6519;2.56
20171221044731250_HFN-R1_snap.fits;5.74776;26506.3;4.40113;0
20171221044832349_HFN-R1_met.fits;4.15703;26477.1;12.3452;0.170667
20171221044831325_HFN-R1_snap.fits;4.64352;26518.1;4.06357;0
20171221044946759_HFN-R1_met.fits;4.59384;26456.5;10.044;0.170667
20171221045007922_HFN-R1_met.fits;4.31734;26510.7;16.3189;0.170667
20171221045018503_HFN-R1_met.fits;4.11514;26494.6;17.2333;0.170667
20171221044931399_HFN-R1_snap.fits;4.73859;26510.7;2.59455;0
20171221045057245_HFN-R1_met.fits;4.25581;26507.8;43.2728;0.341333
20171221045110045_HFN-R1_met.fits;3.88489;26515.1;13.1899;0.170667
20171221045120797_HFN-R1_met.fits;4.9604;26496.1;65.1746;0.853333
20171221045128477_HFN-R1_met.fits;3.56647;26502;11.2772;0.170667
20171221045031474_HFN-R1_snap.fits;4.19663;26488.8;16.9222;0
20171221045130695_HFN-R1_met.fits;3.73065;26484.4;8.68204;0.341333
20171221045148615_HFN-R1_met.fits;5.02311;26491.7;10.3781;0.170667
20171221045203122_HFN-R1_met.fits;3.95526;26488.8;18.6222;0.341333
20171221045214045_HFN-R1_met.fits;4.37473;26538.6;10.5365;0.170667
20171221045217970_HFN-R1_met.fits;4.76108;26487.3;15.0664;0.341333
20171221045220701_HFN-R1_met.fits;5.06421;26478.5;10.1944;0.170667
20171221045224967_HFN-R1_met.fits;4.76853;26478.5;11.057;0.170667
20171221045131549_HFN-R1_snap.fits;3.88226;26481.4;4.01202;0
20171221045244253_HFN-R1_met.fits;4.63221;26503.4;17.3142;0.341333
20171221045321117_HFN-R1_met.fits;4.8994;26481.4;10.215;0.170667
20171221045231623_HFN-R1_snap.fits;4.94631;26504.9;4.6376;0
20171221045336818_HFN-R1_met.fits;3.70616;26480;25.2659;0.512
20171221045342962_HFN-R1_met.fits;3.74694;26494.6;8.20126;0.170667
20171221045354909_HFN-R1_met.fits;3.74424;26507.8;33.2819;0.341333
20171221045417607_HFN-R1_met.fits;4.4131;26474.1;11.2415;0.341333
20171221045422215_HFN-R1_met.fits;3.51662;26497.6;14.7565;0.170667
20171221045424946_HFN-R1_met.fits;3.66754;26522.5;12.1674;0.512
20171221045331698_HFN-R1_snap.fits;4.06662;26460.9;3.88513;0
20171221045433991_HFN-R1_met.fits;4.03467;26478.5;17.2551;0.170667
20171221045442354_HFN-R1_met.fits;5.26388;26523.9;22.5429;0.170667
20171221045511538_HFN-R1_met.fits;4.5048;26465.3;9.57377;0.170667
20171221045431773_HFN-R1_snap.fits;5.94455;26480;4.68223;0
20171221045530823_HFN-R1_met.fits;4.71004;26499;11.3613;0.170667
20171221045535773_HFN-R1_met.fits;4.35729;26488.8;11.6424;0.341333
20171221045538333_HFN-R1_met.fits;4.15346;26494.6;29.2588;0.341333
20171221045558813_HFN-R1_met.fits;4.73007;26487.3;27.9208;0.341333
20171221045531847_HFN-R1_snap.fits;4.23516;26500.5;3.49576;0
20171221045720391_HFN-R1_met.fits;4.60134;26491.7;15.7745;0.341333
20171221045631922_HFN-R1_snap.fits;4.13518;26516.6;13.5392;0
20171221045730973_HFN-R1_met.fits;4.06973;26515.1;8.9057;0.512
20171221045731997_HFN-R1_snap.fits;3.97239;26519.5;4.18203;0
20171221045830365_HFN-R1_met.fits;4.48481;26496.1;12.9188;0.170667
20171221045841458_HFN-R1_met.fits;4.6305;26488.8;10.7146;0.170667
20171221045901597_HFN-R1_met.fits;4.24623;26502;8.65112;0.170667
20171221045923954_HFN-R1_met.fits;5.32883;26472.7;71.1442;0.341333
20171221045832071_HFN-R1_snap.fits;4.31816;26541.5;4.05858;0
20171221045944263_HFN-R1_met.fits;4.41805;26490.2;10.2091;2.048
20171221045932146_HFN-R1_snap.fits;3.97886;26543;2.78459;0
