# file name; noise; peak f.; mag.; duration
20171221110021042_HFN-R1_met.fits;3.60388;26485.8;10.1862;0.341333
20171221110035890_HFN-R1_met.fits;3.81311;26507.8;10.7873;0.170667
20171221110051250_HFN-R1_met.fits;4.62503;26491.7;9.76815;0.170667
20171221110117362_HFN-R1_met.fits;4.28656;26488.8;11.3447;0.341333
20171221110153885_HFN-R1_met.fits;3.88864;26507.8;13.6323;0.170667
20171221110059101_HFN-R1_snap.fits;3.47951;26538.6;3.48904;0
20171221110232967_HFN-R1_met.fits;4.12335;26504.9;10.3726;0.512
20171221110238770_HFN-R1_met.fits;4.08254;26482.9;22.7531;0.341333
20171221110254130_HFN-R1_met.fits;4.30786;26493.2;42.909;0.341333
20171221110159175_HFN-R1_snap.fits;4.48158;26458;3.63819;0
20171221110259250_HFN-R1_snap.fits;3.77262;26499;5.80032;0
20171221110402055_HFN-R1_met.fits;3.93759;26450.7;9.59818;0.853333
20171221110428509_HFN-R1_met.fits;4.11415;26512.2;14.3466;0.170667
20171221110430557_HFN-R1_met.fits;4.10841;26502;8.9458;0.170667
20171221110441138_HFN-R1_met.fits;4.40831;26506.3;43.4995;2.73067
20171221110447623_HFN-R1_met.fits;4.08568;26491.7;9.63137;0.341333
20171221110359325_HFN-R1_snap.fits;4.46193;26521;4.6454;0
20171221110507250_HFN-R1_met.fits;4.64722;26496.1;11.149;0.170667
20171221110543090_HFN-R1_met.fits;5.14393;26500.5;14.3204;0.682667
20171221110459399_HFN-R1_snap.fits;5.26245;26526.9;3.9258;0
20171221110621149_HFN-R1_met.fits;3.90931;26510.7;7.99758;0.170667
20171221110625415_HFN-R1_met.fits;4.285;26490.2;28.5111;1.36533
20171221110628658_HFN-R1_met.fits;4.06994;26500.5;8.80538;0.341333
20171221110641287_HFN-R1_met.fits;4.04873;26507.8;15.7079;0.341333
20171221110652039_HFN-R1_met.fits;4.05079;26506.3;15.6842;0.512
20171221110559474_HFN-R1_snap.fits;4.25565;26512.2;3.52197;0
20171221110732487_HFN-R1_met.fits;4.22643;26518.1;10.3686;1.87733
20171221110659549_HFN-R1_snap.fits;3.62104;26513.7;4.73457;0
20171221110826418_HFN-R1_met.fits;4.07369;26504.9;11.7834;1.024
20171221110839047_HFN-R1_met.fits;4.11042;26509.3;31.2475;0.512
20171221110759623_HFN-R1_snap.fits;3.95341;26521;3.79127;0
20171221110932125_HFN-R1_met.fits;4.10946;26522.5;11.0402;0.170667
20171221110944242_HFN-R1_met.fits;4.39672;26453.6;9.62267;0.170667
20171221110859698_HFN-R1_snap.fits;4.43813;26516.6;3.72474;0
20171221110957213_HFN-R1_met.fits;3.64439;26499;10.1338;0.341333
20171221111008306_HFN-R1_met.fits;4.347;26493.2;15.4563;0.341333
20171221111042610_HFN-R1_met.fits;4.24577;26534.2;16.075;0.170667
20171221111050631_HFN-R1_met.fits;4.11369;26497.6;9.74517;0.170667
20171221111052850_HFN-R1_met.fits;3.84807;26503.4;8.75937;2.048
20171221110959773_HFN-R1_snap.fits;4.44532;26522.5;4.00996;0
20171221111122205_HFN-R1_met.fits;4.963;26502;48.2827;0.341333
20171221111138589_HFN-R1_met.fits;3.56493;26493.2;10.2017;0.170667
20171221111059847_HFN-R1_snap.fits;4.23966;26453.6;3.14116;0
20171221111159922_HFN-R1_snap.fits;4.25821;26497.6;4.27659;0
20171221111335325_HFN-R1_met.fits;3.83968;26506.3;7.87696;0.170667
20171221111347271_HFN-R1_met.fits;4.39451;26499;9.17374;0.170667
20171221111259997_HFN-R1_snap.fits;4.01249;26522.5;3.45378;0
20171221111401095_HFN-R1_met.fits;4.56861;26521;16.1473;0.341333
20171221111407069_HFN-R1_met.fits;3.84078;26506.3;17.6848;0.341333
20171221111427890_HFN-R1_met.fits;4.19044;26475.6;21.6758;4.94933
20171221111400071_HFN-R1_snap.fits;4.32285;26450.7;4.28723;0
20171221111514823_HFN-R1_met.fits;4.31944;26506.3;27.6999;0.341333
20171221111517383_HFN-R1_met.fits;3.57471;26509.3;11.1616;0.512
20171221111525234_HFN-R1_met.fits;3.87046;26507.8;8.20837;0.170667
20171221111543154_HFN-R1_met.fits;4.46569;26500.5;10.4767;0.170667
20171221111500146_HFN-R1_snap.fits;3.92913;26502;3.28015;0
20171221111636914_HFN-R1_met.fits;3.67292;26516.6;9.31016;0.170667
20171221111600221_HFN-R1_snap.fits;3.89108;26500.5;3.83311;0
20171221111703367_HFN-R1_met.fits;4.06293;26496.1;114.005;0.682667
20171221111742791_HFN-R1_met.fits;3.42446;26500.5;7.59659;0.170667
20171221111700295_HFN-R1_snap.fits;3.63459;26540;3.71281;0
20171221111802589_HFN-R1_met.fits;3.98823;26494.6;8.73083;0.170667
20171221111815389_HFN-R1_met.fits;4.33713;26504.9;20.6141;0.341333
20171221111823922_HFN-R1_met.fits;3.82305;26507.8;21.0446;4.096
20171221111833479_HFN-R1_met.fits;4.66621;26504.9;24.3526;0.341333
20171221111852765_HFN-R1_met.fits;4.39525;26512.2;11.3217;0.512
20171221111800370_HFN-R1_snap.fits;3.63418;26522.5;3.71;0
20171221111937309_HFN-R1_met.fits;4.2079;26494.6;28.5728;2.048
20171221111952839_HFN-R1_met.fits;4.37581;26499;14.3168;0.341333
20171221111900445_HFN-R1_snap.fits;3.93563;26463.9;4.10294;0
20171221112000519_HFN-R1_snap.fits;4.07237;26538.6;3.32056;0
20171221112152477_HFN-R1_met.fits;3.78686;26516.6;18.1091;5.29067
20171221112100594_HFN-R1_snap.fits;3.76609;26516.6;3.69465;0
20171221112219783_HFN-R1_met.fits;4.4628;26506.3;16.7004;0.341333
20171221112238215_HFN-R1_met.fits;4.06373;26510.7;10.6027;0.170667
20171221112250162_HFN-R1_met.fits;4.18757;26497.6;14.5406;0.170667
20171221112200669_HFN-R1_snap.fits;4.62213;26494.6;3.41264;0
20171221112310642_HFN-R1_met.fits;4.0782;26532.7;10.9765;0.341333
20171221112315762_HFN-R1_met.fits;4.06369;26484.4;20.5905;0.170667
20171221112319858_HFN-R1_met.fits;4.02786;26493.2;15.653;0.341333
20171221112330610_HFN-R1_met.fits;3.79807;26518.1;9.93059;0.341333
20171221112340338_HFN-R1_met.fits;4.05016;26502;16.7735;0.170667
20171221112300743_HFN-R1_snap.fits;4.66092;26475.6;4.00252;0
20171221112406791_HFN-R1_met.fits;4.50459;26506.3;11.7807;0.341333
20171221112424711_HFN-R1_met.fits;4.05596;26515.1;8.68055;0.170667
20171221112452701_HFN-R1_met.fits;4.34634;26499;17.6358;2.21867
20171221112400818_HFN-R1_snap.fits;3.57857;26503.4;4.74567;0
20171221112514717_HFN-R1_met.fits;3.33027;26506.3;7.22562;0.170667
20171221112535709_HFN-R1_met.fits;4.31275;26528.3;10.3949;2.21867
20171221112541853_HFN-R1_met.fits;4.8588;26499;32.1751;0.512
20171221112553799_HFN-R1_met.fits;4.86174;26506.3;12.1079;0.341333
20171221112500893_HFN-R1_snap.fits;4.25779;26507.8;4.14603;0
20171221112617010_HFN-R1_met.fits;3.52471;26487.3;9.85444;0.341333
20171221112631346_HFN-R1_met.fits;3.97251;26500.5;7.99388;0.170667
20171221112600967_HFN-R1_snap.fits;4.19724;26463.9;4.11214;0
20171221112721181_HFN-R1_met.fits;4.03318;26491.7;17.4316;0.170667
20171221112727495_HFN-R1_met.fits;4.43284;26534.2;11.1897;0.170667
20171221112757362_HFN-R1_met.fits;3.77413;26481.4;11.9269;0.170667
20171221112701042_HFN-R1_snap.fits;4.04206;26519.5;3.18884;0
20171221112808114_HFN-R1_met.fits;3.77569;26499;8.42029;0.170667
20171221112818695_HFN-R1_met.fits;4.29362;26503.4;10.2658;0.170667
20171221112851463_HFN-R1_met.fits;4.66205;26500.5;9.57794;0.341333
20171221112856071_HFN-R1_met.fits;4.14827;26478.5;15.5532;0.170667
20171221112801117_HFN-R1_snap.fits;4.19673;26502;4.51805;0
20171221112908701_HFN-R1_met.fits;4.39531;26518.1;10.4684;0.512
20171221112935495_HFN-R1_met.fits;4.22767;26507.8;10.1637;0.170667
20171221112901191_HFN-R1_snap.fits;4.39327;26500.5;3.76545;0
20171221113006898_HFN-R1_met.fits;3.83471;26497.6;10.1647;0.170667
20171221113020893_HFN-R1_met.fits;4.27979;26522.5;13.5932;0.341333
20171221113035741_HFN-R1_met.fits;4.0195;26504.9;10.7878;0.170667
20171221113001266_HFN-R1_snap.fits;3.88895;26512.2;4.42258;0
20171221113101170_HFN-R1_met.fits;3.11347;26503.4;6.39378;0.170667
20171221113106119_HFN-R1_met.fits;4.05145;26496.1;10.6022;0.170667
20171221113109362_HFN-R1_met.fits;3.92966;26510.7;10.992;0.170667
20171221113115506_HFN-R1_met.fits;3.80219;26502;7.63153;0.512
20171221113123015_HFN-R1_met.fits;3.59541;26493.2;7.24883;1.87733
20171221113145714_HFN-R1_met.fits;4.20377;26521;15.7885;0.512
20171221113153394_HFN-R1_met.fits;3.94263;26503.4;16.2553;0.170667
20171221113156637_HFN-R1_met.fits;4.14788;26503.4;9.0818;0.512
20171221113101341_HFN-R1_snap.fits;4.23657;26531.2;3.41139;0
20171221113214045_HFN-R1_met.fits;4.23524;26507.8;10.7705;0.512
20171221113201415_HFN-R1_snap.fits;4.28866;26532.7;4.12715;0
20171221113306781_HFN-R1_met.fits;3.74529;26494.6;13.7954;0.170667
20171221113333917_HFN-R1_met.fits;4.32478;26502;9.54288;0.170667
20171221113339890_HFN-R1_met.fits;3.58484;26494.6;31.9454;1.024
20171221113351325_HFN-R1_met.fits;3.69803;26503.4;13.639;1.024
20171221113301490_HFN-R1_snap.fits;4.45147;26503.4;2.98563;0
20171221113400541_HFN-R1_met.fits;4.17189;26499;12.6864;0.341333
20171221113411293_HFN-R1_met.fits;3.93854;26506.3;13.7792;0.170667
20171221113416242_HFN-R1_met.fits;4.2546;26468.3;8.74647;0.170667
20171221113401565_HFN-R1_snap.fits;3.91583;26516.6;3.5844;0
20171221113534066_HFN-R1_met.fits;4.04827;26513.7;36.1634;0.341333
20171221113536797_HFN-R1_met.fits;4.5398;26503.4;10.7359;0.512
20171221113501639_HFN-R1_snap.fits;4.17897;26455.1;3.9415;0
20171221113602397_HFN-R1_met.fits;4.08258;26497.6;27.1541;0.341333
20171221113607346_HFN-R1_met.fits;4.57232;26497.6;11.1759;0.170667
20171221113611954_HFN-R1_met.fits;4.22284;26506.3;10.9264;0.682667
20171221113618098_HFN-R1_met.fits;4.31704;26494.6;9.56942;0.170667
20171221113601714_HFN-R1_snap.fits;4.48983;26537.1;2.79827;0
20171221113702301_HFN-R1_met.fits;3.84239;26512.2;8.97854;0.341333
20171221113706226_HFN-R1_met.fits;4.41073;26488.8;12.9232;0.341333
20171221113731826_HFN-R1_met.fits;5.09484;26534.2;14.6139;0.512
20171221113753330_HFN-R1_met.fits;3.92759;26518.1;10.2701;0.170667
20171221113701789_HFN-R1_snap.fits;4.58914;26459.5;3.74114;0
20171221113829682_HFN-R1_met.fits;3.82052;26490.2;12.5624;0.170667
20171221113838557_HFN-R1_met.fits;4.12863;26515.1;59.8283;0.512
20171221113801863_HFN-R1_snap.fits;4.50495;26490.2;4.17351;0
20171221113917981_HFN-R1_met.fits;3.91813;26523.9;26.908;0.341333
20171221113923613_HFN-R1_met.fits;3.96365;26534.2;8.37069;0.170667
20171221113957234_HFN-R1_met.fits;4.15973;26516.6;9.73983;0.682667
20171221113901938_HFN-R1_snap.fits;4.29018;26519.5;4.0439;0
20171221114047410_HFN-R1_met.fits;3.96583;26487.3;8.93779;0.170667
20171221114002013_HFN-R1_snap.fits;3.65239;26513.7;3.17008;0
20171221114137757_HFN-R1_met.fits;4.15016;26513.7;11.3583;0.170667
20171221114102087_HFN-R1_snap.fits;4.01311;26537.1;3.43408;0
20171221114225031_HFN-R1_met.fits;4.33579;26503.4;12.6928;0.170667
20171221114231346_HFN-R1_met.fits;3.81073;26497.6;22.0248;0.512
20171221114239879_HFN-R1_met.fits;4.24648;26499;9.41206;0.170667
20171221114245341_HFN-R1_met.fits;3.37566;26503.4;8.85783;0.170667
20171221114202162_HFN-R1_snap.fits;4.23886;26538.6;3.88368;0
20171221114309063_HFN-R1_met.fits;4.18416;26510.7;16.0921;0.170667
20171221114338589_HFN-R1_met.fits;6.03548;26499;15.1852;0.341333
20171221114349682_HFN-R1_met.fits;4.07665;26487.3;10.2999;0.170667
20171221114302237_HFN-R1_snap.fits;4.73768;26474.1;3.99877;0
20171221114409821_HFN-R1_met.fits;4.57924;26506.3;19.7266;0.170667
20171221114417330_HFN-R1_met.fits;3.99558;26503.4;8.13967;0.170667
20171221114422109_HFN-R1_met.fits;3.66743;26465.3;11.3088;0.170667
20171221114432007_HFN-R1_met.fits;4.05067;26494.6;13.9246;0.170667
20171221114402311_HFN-R1_snap.fits;3.85115;26525.4;4.51923;0
20171221114515698_HFN-R1_met.fits;4.04583;26497.6;9.13002;0.170667
20171221114520818_HFN-R1_met.fits;3.49012;26496.1;9.8805;0.170667
20171221114530887_HFN-R1_met.fits;4.64585;26499;26.9097;0.341333
20171221114533618_HFN-R1_met.fits;4.85634;26519.5;17.5741;0.341333
20171221114556829_HFN-R1_met.fits;3.98932;26502;11.8376;0.341333
20171221114502386_HFN-R1_snap.fits;4.45932;26545.9;4.06808;0
20171221114614237_HFN-R1_met.fits;5.93519;26500.5;71.7747;0.512
20171221114654855_HFN-R1_met.fits;4.49895;26500.5;12.3697;0.170667
20171221114602461_HFN-R1_snap.fits;4.47343;26507.8;3.56523;0
20171221114704413_HFN-R1_met.fits;4.56988;26528.3;19.7738;2.38933
20171221114737693_HFN-R1_met.fits;2.96236;26504.9;8.65425;0.170667
20171221114749298_HFN-R1_met.fits;4.18612;26493.2;23.1083;0.341333
20171221114702535_HFN-R1_snap.fits;4.18092;26493.2;4.41385;0
20171221114806194_HFN-R1_met.fits;3.91223;26504.9;11.3333;1.36533
20171221114837767_HFN-R1_met.fits;4.14868;26493.2;17.4555;0.341333
20171221114846471_HFN-R1_met.fits;3.916;26490.2;19.7021;0.170667
20171221114802610_HFN-R1_snap.fits;3.99877;26528.3;3.47766;0
20171221114900295_HFN-R1_met.fits;4.00969;26497.6;8.67424;0.170667
20171221114912413_HFN-R1_met.fits;4.17452;26529.8;9.68644;0.341333
20171221114902685_HFN-R1_snap.fits;4.67866;26500.5;4.56315;0
20171221115049693_HFN-R1_met.fits;5.02909;26497.6;11.8267;0.341333
20171221115055154_HFN-R1_met.fits;4.38726;26496.1;24.3665;0.341333
20171221115002759_HFN-R1_snap.fits;3.65085;26526.9;4.2907;0
20171221115117341_HFN-R1_met.fits;4.41121;26480;9.55985;0.341333
20171221115120754_HFN-R1_met.fits;3.85817;26490.2;55.3945;0.341333
20171221115127069_HFN-R1_met.fits;3.97302;26500.5;9.25309;0.341333
20171221115153522_HFN-R1_met.fits;3.81529;26544.4;11.0565;0.341333
20171221115102834_HFN-R1_snap.fits;3.78874;26485.8;3.64154;0
20171221115230898_HFN-R1_met.fits;4.38447;26494.6;26.5488;1.70667
20171221115254109_HFN-R1_met.fits;3.78314;26506.3;10.0787;0.341333
20171221115202909_HFN-R1_snap.fits;4.50483;26534.2;3.91873;0
20171221115305543_HFN-R1_met.fits;4.19022;26509.3;18.8505;0.170667
20171221115316978_HFN-R1_met.fits;4.28109;26503.4;16.4956;0.341333
20171221115320050_HFN-R1_met.fits;3.97393;26506.3;12.808;0.341333
20171221115356573_HFN-R1_met.fits;4.47215;26535.6;20.7237;0.170667
20171221115302983_HFN-R1_snap.fits;4.38691;26513.7;3.81072;0
20171221115427975_HFN-R1_met.fits;3.88458;26504.9;11.2314;0.341333
20171221115457330_HFN-R1_met.fits;4.38668;26512.2;11.1459;3.072
20171221115403058_HFN-R1_snap.fits;3.48206;26507.8;3.18687;0
20171221115516957_HFN-R1_met.fits;3.65105;26519.5;8.18268;0.170667
20171221115522418_HFN-R1_met.fits;4.50326;26497.6;10.4892;0.341333
20171221115534023_HFN-R1_met.fits;4.16464;26497.6;10.4622;0.170667
20171221115538290_HFN-R1_met.fits;4.17128;26510.7;11.6137;0.170667
20171221115503133_HFN-R1_snap.fits;3.98106;26450.7;2.82989;0
20171221115607474_HFN-R1_met.fits;5.11086;26496.1;11.3572;0.341333
20171221115609863_HFN-R1_met.fits;4.62859;26490.2;13.1141;0.341333
20171221115621810_HFN-R1_met.fits;3.50244;26496.1;17.6676;0.512
20171221115628125_HFN-R1_met.fits;4.06874;26540;8.69786;0.170667
20171221115603207_HFN-R1_snap.fits;3.92886;26458;3.45672;0
20171221115719666_HFN-R1_met.fits;5.04606;26494.6;137.066;0.512
20171221115747997_HFN-R1_met.fits;3.94298;26507.8;11.4902;0.341333
20171221115758919_HFN-R1_met.fits;3.96822;26481.4;30.0196;0.341333
20171221115703282_HFN-R1_snap.fits;3.80688;26545.9;3.20578;0
20171221115806258_HFN-R1_met.fits;3.49117;26482.9;7.22443;0.170667
20171221115819911_HFN-R1_met.fits;3.55313;26547.4;32.1566;0.682667
20171221115858653_HFN-R1_met.fits;4.61071;26500.5;9.37093;0.170667
20171221115803357_HFN-R1_snap.fits;4.58019;26494.6;4.72943;0
20171221115905309_HFN-R1_met.fits;4.36468;26515.1;21.046;0.170667
20171221115924935_HFN-R1_met.fits;4.86386;26482.9;9.81398;0.170667
20171221115931079_HFN-R1_met.fits;4.34444;26522.5;9.2627;1.87733
20171221115903431_HFN-R1_snap.fits;3.56749;26518.1;3.6597;0
20171221120008455_HFN-R1_met.fits;4.06833;26507.8;27.7567;0.341333
