# file name; noise; peak f.; mag.; duration
20171221090027954_HFN-R1_met.fits;4.02314;26497.6;12.4681;0.341333
20171221090116594_HFN-R1_met.fits;4.53398;26474.1;12.776;0.170667
20171221090123079_HFN-R1_met.fits;2.88375;26493.2;8.94175;0.170667
20171221090146119_HFN-R1_met.fits;3.55482;26507.8;23.9113;0.341333
20171221090050141_HFN-R1_snap.fits;3.89384;26463.9;3.35078;0
20171221090204210_HFN-R1_met.fits;3.49351;26494.6;26.5301;1.19467
20171221090215133_HFN-R1_met.fits;4.21385;26510.7;17.7057;0.341333
20171221090240903_HFN-R1_met.fits;4.31592;26493.2;14.0484;0.170667
20171221090150215_HFN-R1_snap.fits;4.73604;26544.4;3.39483;0
20171221090306674_HFN-R1_met.fits;3.78173;26503.4;12.589;0.170667
20171221090310429_HFN-R1_met.fits;3.57922;26496.1;15.1471;0.341333
20171221090313671_HFN-R1_met.fits;3.86926;26494.6;13.7246;0.341333
20171221090343197_HFN-R1_met.fits;3.48588;26502;9.79311;0.341333
20171221090250290_HFN-R1_snap.fits;3.67428;26522.5;3.2585;0
20171221090348317_HFN-R1_met.fits;3.82083;26488.8;8.02919;0.170667
20171221090353949_HFN-R1_met.fits;3.29957;26504.9;18.7881;0.170667
20171221090356679_HFN-R1_met.fits;3.23026;26484.4;7.27937;0.853333
20171221090442247_HFN-R1_met.fits;4.22564;26507.8;19.7444;0.512
20171221090350365_HFN-R1_snap.fits;4.06941;26518.1;4.24187;0
20171221090451293_HFN-R1_met.fits;4.72679;26516.6;38.2853;0.341333
20171221090459826_HFN-R1_met.fits;4.50848;26497.6;13.6939;1.536
20171221090518258_HFN-R1_met.fits;3.76266;26529.8;43.3852;0.341333
20171221090529863_HFN-R1_met.fits;4.06907;26499;8.20448;0.170667
20171221090542322_HFN-R1_met.fits;4.25663;26499;10.7123;0.170667
20171221090544711_HFN-R1_met.fits;4.6799;26496.1;29.2616;0.341333
20171221090450439_HFN-R1_snap.fits;4.03082;26528.3;3.55961;0
20171221090617309_HFN-R1_met.fits;3.21612;26497.6;15.382;0.512
20171221090646322_HFN-R1_met.fits;3.95728;26532.7;8.98302;0.170667
20171221090550514_HFN-R1_snap.fits;3.95531;26449.2;3.01766;0
20171221090650589_HFN-R1_snap.fits;3.973;26540;3.38806;0
20171221090811997_HFN-R1_met.fits;4.06912;26480;10.1534;0.170667
20171221090750663_HFN-R1_snap.fits;3.19699;26543;3.87077;0
20171221090905927_HFN-R1_met.fits;3.67323;26531.2;10.1566;0.170667
20171221090909853_HFN-R1_met.fits;3.71402;26503.4;12.6433;1.36533
20171221090919239_HFN-R1_met.fits;4.34412;26502;9.8021;0.170667
20171221090926749_HFN-R1_met.fits;3.77286;26547.4;41.889;0.341333
20171221090933746_HFN-R1_met.fits;3.97432;26496.1;14.2574;0.341333
20171221090938013_HFN-R1_met.fits;3.93098;26504.9;21.2;0.341333
20171221090850738_HFN-R1_snap.fits;4.27189;26515.1;3.01425;0
20171221091007197_HFN-R1_met.fits;4.68074;26499;18.8219;0.341333
20171221091022386_HFN-R1_met.fits;3.64246;26488.8;10.0046;0.341333
20171221091033138_HFN-R1_met.fits;4.16061;26497.6;8.42559;0.170667
20171221091037063_HFN-R1_met.fits;3.79155;26507.8;7.81664;0.170667
20171221091039111_HFN-R1_met.fits;3.67367;26499;8.55006;0.170667
20171221090950813_HFN-R1_snap.fits;3.7911;26499;3.15012;0
20171221091058567_HFN-R1_met.fits;3.66835;26507.8;7.85216;0.170667
20171221091128775_HFN-R1_met.fits;3.85905;26487.3;39.6798;0.341333
20171221091134066_HFN-R1_met.fits;4.12073;26506.3;8.81629;1.024
20171221091050887_HFN-R1_snap.fits;4.27462;26485.8;3.32726;0
20171221091204786_HFN-R1_met.fits;4.52779;26487.3;22.9929;0.170667
20171221091244210_HFN-R1_met.fits;3.69314;26500.5;12.8352;0.682667
20171221091150962_HFN-R1_snap.fits;4.07565;26496.1;48.9919;0
20171221091250183_HFN-R1_met.fits;4.44404;26496.1;25.7267;0.512
20171221091300253_HFN-R1_met.fits;3.70372;26490.2;26.9637;0.341333
20171221091251037_HFN-R1_snap.fits;4.0903;26531.2;2.90019;0
20171221091349917_HFN-R1_met.fits;4.0916;26475.6;9.09879;0.170667
20171221091351111_HFN-R1_snap.fits;4.23207;26518.1;4.05337;0
20171221091454770_HFN-R1_met.fits;4.46749;26496.1;17.2466;0.170667
20171221091523442_HFN-R1_met.fits;3.75103;26502;7.98206;0.170667
20171221091527709_HFN-R1_met.fits;4.28632;26513.7;16.4841;0.170667
20171221091538802_HFN-R1_met.fits;4.41422;26521;9.0152;0.170667
20171221091451186_HFN-R1_snap.fits;4.34186;26499;3.31516;0
20171221091608327_HFN-R1_met.fits;3.70354;26499;9.60153;2.048
20171221091639218_HFN-R1_met.fits;3.59767;26497.6;8.38528;0.170667
20171221091646557_HFN-R1_met.fits;3.8672;26523.9;13.0746;0.170667
20171221091551261_HFN-R1_snap.fits;4.04523;26502;5.03326;0
20171221091650482_HFN-R1_met.fits;4.46797;26503.4;11.246;1.536
20171221091711133_HFN-R1_met.fits;4.49588;26477.1;10.5654;0.170667
20171221091651335_HFN-R1_snap.fits;4.37479;26522.5;3.38653;0
20171221091813597_HFN-R1_met.fits;3.78168;26500.5;28.7256;0.341333
20171221091751410_HFN-R1_snap.fits;3.40626;26510.7;3.88604;0
20171221091855922_HFN-R1_met.fits;4.29067;26499;17.4396;0.170667
20171221091906162_HFN-R1_met.fits;4.45214;26513.7;97.0585;0.512
20171221091933639_HFN-R1_met.fits;3.78702;26519.5;20.8871;1.536
20171221091851485_HFN-R1_snap.fits;4.26316;26515.1;2.759;0
20171221092030130_HFN-R1_met.fits;3.70863;26502;69.447;1.87733
20171221091951559_HFN-R1_snap.fits;4.31094;26506.3;9.2857;0
20171221092050951_HFN-R1_met.fits;4.31094;26506.3;9.2857;0.170667
20171221092112285_HFN-R1_met.fits;4.46747;26512.2;46.9777;0.341333
20171221092118941_HFN-R1_met.fits;4.27656;26491.7;12.8748;0.170667
20171221092127645_HFN-R1_met.fits;4.33843;26499;11.5918;0.170667
20171221092051634_HFN-R1_snap.fits;4.23765;26518.1;3.78266;0
20171221092151879_HFN-R1_met.fits;4.80046;26519.5;10.7547;3.24267
20171221092212871_HFN-R1_met.fits;4.34211;26497.6;13.4041;0.170667
20171221092220893_HFN-R1_met.fits;4.31625;26478.5;15.2376;0.341333
20171221092233693_HFN-R1_met.fits;3.67877;26504.9;7.59317;0.170667
20171221092151709_HFN-R1_snap.fits;5.21117;26535.6;3.26823;0
20171221092249735_HFN-R1_met.fits;3.46607;26494.6;23.7815;0.512
20171221092319773_HFN-R1_met.fits;3.70391;26513.7;17.7122;0.512
20171221092324551_HFN-R1_met.fits;4.13678;26474.1;18.3104;0.682667
20171221092336839_HFN-R1_met.fits;4.28963;26528.3;12.2728;0.170667
20171221092251783_HFN-R1_snap.fits;4.27003;26513.7;3.54821;0
20171221092420189_HFN-R1_met.fits;4.10547;26509.3;11.1346;0.170667
20171221092422578_HFN-R1_met.fits;4.45433;26499;51.2328;0.341333
20171221092426503_HFN-R1_met.fits;4.68844;26502;12.4672;0.170667
20171221092436402_HFN-R1_met.fits;4.32273;26502;9.65792;0.170667
20171221092351858_HFN-R1_snap.fits;3.78148;26516.6;3.25103;0
20171221092529309_HFN-R1_met.fits;4.06497;26488.8;14.9212;0.341333
20171221092532039_HFN-R1_met.fits;3.8352;26519.5;24.7651;0.341333
20171221092537330_HFN-R1_met.fits;4.10591;26460.9;9.50382;0.682667
20171221092544157_HFN-R1_met.fits;4.01793;26497.6;11.8317;0.512
20171221092451933_HFN-R1_snap.fits;3.29533;26521;3.41238;0
20171221092615730_HFN-R1_met.fits;4.74204;26502;18.8922;0.512
20171221092633138_HFN-R1_met.fits;3.94268;26521;36.1422;0.341333
20171221092552007_HFN-R1_snap.fits;4.59392;26497.6;4.2686;0
20171221092652765_HFN-R1_met.fits;3.55354;26516.6;7.97919;0.170667
20171221092700615_HFN-R1_met.fits;3.55975;26499;11.4999;0.341333
20171221092728605_HFN-R1_met.fits;4.25376;26480;12.5512;2.38933
20171221092733042_HFN-R1_met.fits;4.02912;26509.3;10.1966;0.170667
20171221092652082_HFN-R1_snap.fits;3.92321;26462.4;3.76007;0
20171221092758813_HFN-R1_met.fits;3.58483;26504.9;67.2099;0.512
20171221092801885_HFN-R1_met.fits;4.18769;26518.1;10.1824;0.170667
20171221092837213_HFN-R1_met.fits;4.16319;26519.5;8.71394;0.170667
20171221092844381_HFN-R1_met.fits;4.29478;26515.1;12.7907;0.341333
20171221092752157_HFN-R1_snap.fits;4.91104;26540;4.47453;0
20171221092903325_HFN-R1_met.fits;3.69419;26518.1;14.9129;0.170667
20171221092905543_HFN-R1_met.fits;4.47288;26496.1;19.3578;0.341333
20171221092924829_HFN-R1_met.fits;3.57489;26507.8;8.45805;0.512
20171221092933703_HFN-R1_met.fits;3.77382;26472.7;20.2786;0.341333
20171221092943261_HFN-R1_met.fits;3.79232;26516.6;12.2182;0.170667
20171221092852231_HFN-R1_snap.fits;4.83896;26459.5;2.33256;0
20171221093008178_HFN-R1_met.fits;3.86221;26488.8;17.0095;0.170667
20171221093010909_HFN-R1_met.fits;3.87994;26499;13.623;0.341333
20171221093021149_HFN-R1_met.fits;4.28207;26488.8;25.9703;0.341333
20171221093033778_HFN-R1_met.fits;4.06136;26493.2;16.0308;0.512
20171221092952306_HFN-R1_snap.fits;3.75506;26518.1;4.93073;0
20171221093056306_HFN-R1_met.fits;4.55391;26502;26.3132;0.341333
20171221093058525_HFN-R1_met.fits;4.44133;26510.7;22.1102;0.341333
20171221093104498_HFN-R1_met.fits;4.89442;26493.2;13.5107;0.170667
20171221093114909_HFN-R1_met.fits;4.47312;26488.8;22.5932;0.512
20171221093137095_HFN-R1_met.fits;3.65281;26496.1;16.3574;0.170667
20171221093052381_HFN-R1_snap.fits;5.23842;26534.2;3.81703;0
20171221093229149_HFN-R1_met.fits;4.6547;26465.3;12.2313;0.341333
20171221093152455_HFN-R1_snap.fits;3.58078;26472.7;3.60361;0
20171221093255261_HFN-R1_met.fits;4.24232;26490.2;55.0461;0.512
20171221093326493_HFN-R1_met.fits;4.04281;26500.5;39.3809;0.341333
20171221093329223_HFN-R1_met.fits;4.46768;26510.7;10.787;0.170667
20171221093252530_HFN-R1_snap.fits;4.24104;26534.2;3.91914;0
20171221093406599_HFN-R1_met.fits;3.85207;26496.1;9.69435;1.19467
20171221093422471_HFN-R1_met.fits;4.09579;26516.6;10.0357;0.512
20171221093425031_HFN-R1_met.fits;4.61725;26529.8;10.8227;0.341333
20171221093434930_HFN-R1_met.fits;4.39409;26485.8;22.3077;0.341333
20171221093352605_HFN-R1_snap.fits;3.67358;26522.5;3.40825;0
20171221093525106_HFN-R1_met.fits;4.57321;26496.1;10.9406;0.341333
20171221093452679_HFN-R1_snap.fits;4.66826;26494.6;2.70775;0
20171221093554461_HFN-R1_met.fits;4.37916;26494.6;9.14535;0.341333
20171221093614258_HFN-R1_met.fits;4.66109;26499;14.3016;1.87733
20171221093552754_HFN-R1_snap.fits;4.32544;26510.7;9.76306;0
20171221093652146_HFN-R1_met.fits;4.32544;26510.7;9.76306;0.170667
20171221093708359_HFN-R1_met.fits;4.22334;26481.4;13.8745;0.170667
20171221093729181_HFN-R1_met.fits;4.41188;26500.5;10.2769;0.170667
20171221093652829_HFN-R1_snap.fits;3.68561;26512.2;4.12062;0
20171221093804850_HFN-R1_met.fits;4.17097;26512.2;8.44275;0.170667
20171221093826525_HFN-R1_met.fits;4.31165;26480;10.2108;0.170667
20171221093834717_HFN-R1_met.fits;3.65622;26497.6;7.85706;0.341333
20171221093752903_HFN-R1_snap.fits;4.45743;26540;3.57887;0
20171221093922162_HFN-R1_met.fits;3.55566;26497.6;10.7177;0.341333
20171221093939570_HFN-R1_met.fits;3.69974;26499;24.854;0.341333
20171221093944690_HFN-R1_met.fits;3.50389;26497.6;8.17044;0.341333
20171221093852978_HFN-R1_snap.fits;4.19216;26516.6;3.513;0
20171221094034183_HFN-R1_met.fits;3.88461;26497.6;8.6774;0.170667
20171221094041010_HFN-R1_met.fits;3.50698;26522.5;9.39177;0.512
20171221093953053_HFN-R1_snap.fits;3.5869;26522.5;4.19153;0
20171221094108999_HFN-R1_met.fits;3.51359;26465.3;7.65155;0.170667
20171221094125895_HFN-R1_met.fits;3.55578;26484.4;7.77382;1.024
20171221094144498_HFN-R1_met.fits;3.99239;26500.5;12.6626;0.170667
20171221094053127_HFN-R1_snap.fits;4.41761;26488.8;3.14335;0
20171221094208733_HFN-R1_met.fits;4.01315;26497.6;68.9943;0.682667
20171221094213682_HFN-R1_met.fits;4.94333;26509.3;11.5505;0.170667
20171221094229725_HFN-R1_met.fits;3.8384;26497.6;10.3301;0.170667
20171221094244402_HFN-R1_met.fits;4.32287;26522.5;10.6848;0.170667
20171221094250034_HFN-R1_met.fits;4.01207;26488.8;8.51246;0.170667
20171221094153202_HFN-R1_snap.fits;4.97953;26487.3;3.9149;0
20171221094303858_HFN-R1_met.fits;4.72353;26518.1;13.5843;0.170667
20171221094309831_HFN-R1_met.fits;4.10065;26504.9;21.3278;1.19467
20171221094253277_HFN-R1_snap.fits;3.47342;26468.3;4.22855;0
20171221094350962_HFN-R1_met.fits;4.25075;26519.5;10.2456;0.170667
20171221094357959_HFN-R1_met.fits;3.86488;26513.7;7.7634;1.70667
20171221094423047_HFN-R1_met.fits;3.90511;26490.2;8.02041;0.170667
20171221094426631_HFN-R1_met.fits;5.09404;26496.1;47.2738;0.341333
20171221094448989_HFN-R1_met.fits;3.90919;26496.1;7.91406;0.170667
20171221094353351_HFN-R1_snap.fits;4.56089;26472.7;3.23811;0
20171221094523122_HFN-R1_met.fits;4.17938;26534.2;12.9806;0.170667
20171221094537117_HFN-R1_met.fits;3.5591;26503.4;15.4564;0.512
20171221094453426_HFN-R1_snap.fits;4.50551;26463.9;4.2754;0
20171221094603741_HFN-R1_met.fits;4.56706;26500.5;9.22415;0.170667
20171221094609714_HFN-R1_met.fits;4.7386;26509.3;11.1895;0.170667
20171221094631901_HFN-R1_met.fits;4.57104;26452.1;19.3834;0.341333
20171221094553501_HFN-R1_snap.fits;4.1498;26481.4;3.59421;0
20171221094713373_HFN-R1_met.fits;4.00381;26503.4;9.83993;0.170667
20171221094722077_HFN-R1_met.fits;4.71003;26458;22.5958;0.512
20171221094749213_HFN-R1_met.fits;4.8504;26513.7;10.0025;0.170667
20171221094653575_HFN-R1_snap.fits;4.03371;26525.4;4.16894;0
20171221094753821_HFN-R1_met.fits;3.65413;26496.1;7.62668;0.170667
20171221094823517_HFN-R1_met.fits;3.90935;26503.4;10.4816;2.21867
20171221094834098_HFN-R1_met.fits;4.24632;26474.1;128.614;0.341333
20171221094753650_HFN-R1_snap.fits;4.33267;26455.1;3.9644;0
20171221094917789_HFN-R1_met.fits;3.96394;26471.2;9.46727;0.170667
20171221094921885_HFN-R1_met.fits;3.90572;26485.8;113.429;0.512
20171221094926834_HFN-R1_met.fits;3.92593;26519.5;11.4935;0.341333
20171221094939634_HFN-R1_met.fits;4.51083;26504.9;18.091;0.341333
20171221094946802_HFN-R1_met.fits;4.13475;26494.6;17.111;0.341333
20171221094853725_HFN-R1_snap.fits;4.38772;26487.3;6.49757;0
20171221095049607_HFN-R1_met.fits;3.79073;26494.6;29.6363;0.341333
20171221094953799_HFN-R1_snap.fits;4.00732;26547.4;3.27752;0
20171221095100018_HFN-R1_met.fits;3.60095;26509.3;18.8104;0.341333
20171221095110941_HFN-R1_met.fits;4.39081;26544.4;10.4171;1.87733
20171221095122205_HFN-R1_met.fits;3.785;26523.9;10.9633;0.341333
20171221095132786_HFN-R1_met.fits;3.60748;26503.4;10.1407;0.682667
20171221095140295_HFN-R1_met.fits;4.37677;26496.1;27.0246;0.341333
20171221095053874_HFN-R1_snap.fits;4.21026;26512.2;3.9187;0
20171221095154973_HFN-R1_met.fits;3.81921;26499;8.857;0.170667
20171221095240199_HFN-R1_met.fits;3.82531;26525.4;8.4653;0.170667
20171221095153949_HFN-R1_snap.fits;3.83167;26455.1;3.51385;0
20171221095320306_HFN-R1_met.fits;4.12556;26519.5;18.3963;0.682667
20171221095254023_HFN-R1_snap.fits;4.10969;26541.5;4.08481;0
20171221095402631_HFN-R1_met.fits;4.29279;26515.1;9.26118;0.170667
20171221095432498_HFN-R1_met.fits;4.06797;26490.2;10.2341;0.170667
20171221095436594_HFN-R1_met.fits;3.8917;26497.6;9.24782;0.170667
20171221095443591_HFN-R1_met.fits;4.51661;26510.7;23.2309;1.19467
20171221095450247_HFN-R1_met.fits;4.56418;26499;11.7378;0.170667
20171221095354098_HFN-R1_snap.fits;4.13847;26490.2;2.99592;0
20171221095525917_HFN-R1_met.fits;4.61092;26506.3;18.779;0.341333
20171221095538717_HFN-R1_met.fits;4.53663;26504.9;9.07983;0.170667
20171221095548615_HFN-R1_met.fits;3.61135;26506.3;7.60302;0.170667
20171221095550663_HFN-R1_met.fits;3.71251;26499;9.2013;0.170667
20171221095454173_HFN-R1_snap.fits;4.35382;26488.8;3.4792;0
20171221095607730_HFN-R1_met.fits;4.53874;26507.8;11.5995;0.341333
20171221095617117_HFN-R1_met.fits;4.50102;26499;10.1119;0.341333
20171221095624967_HFN-R1_met.fits;4.54672;26460.9;14.5119;2.21867
20171221095650909_HFN-R1_met.fits;4.3406;26468.3;133.741;0.341333
20171221095554247_HFN-R1_snap.fits;4.12178;26452.1;3.5992;0
20171221095655858_HFN-R1_met.fits;4.43265;26510.7;9.81106;0.170667
20171221095738866_HFN-R1_met.fits;4.5058;26481.4;11.6779;0.170667
20171221095744669_HFN-R1_met.fits;4.12834;26496.1;22.8897;0.512
20171221095654322_HFN-R1_snap.fits;4.1732;26481.4;4.70773;0
20171221095812146_HFN-R1_met.fits;3.80779;26490.2;12.0516;0.170667
20171221095817266_HFN-R1_met.fits;4.32007;26509.3;43.0726;0.512
20171221095826311_HFN-R1_met.fits;4.56141;26515.1;114.832;0.512
20171221095839282_HFN-R1_met.fits;4.01659;26502;12.3571;0.170667
20171221095845255_HFN-R1_met.fits;3.97042;26510.7;20.7694;0.341333
20171221095754397_HFN-R1_snap.fits;3.73455;26510.7;3.24772;0
20171221095924679_HFN-R1_met.fits;4.06212;26493.2;9.88235;1.536
20171221095939186_HFN-R1_met.fits;4.26783;26507.8;9.78235;0.341333
20171221095948402_HFN-R1_met.fits;4.19246;26452.1;11.4991;0.341333
20171221095854471_HFN-R1_snap.fits;4.49847;26466.8;3.66787;0
20171221100001714_HFN-R1_met.fits;4.17328;26512.2;20.8146;0.341333
20171221095954546_HFN-R1_snap.fits;4.18297;26469.7;3.42207;0
