# file name; noise; peak f.; mag.; duration
20171221170113181_HFN-R1_met.fits;3.21468;26500.5;6.71395;0.170667
20171221170120007_HFN-R1_met.fits;3.52374;26497.6;19.8486;0.341333
20171221170025906_HFN-R1_snap.fits;4.03033;26450.7;4.02302;0
20171221170148679_HFN-R1_met.fits;4.57825;26500.5;14.5449;0.341333
20171221170125981_HFN-R1_snap.fits;3.45049;26472.7;3.38431;0
20171221170229810_HFN-R1_met.fits;4.03376;26506.3;63.325;0.341333
20171221170237319_HFN-R1_met.fits;4.16651;26510.7;18.3734;0.512
20171221170258311_HFN-R1_met.fits;3.93488;26500.5;9.56825;0.170667
20171221170226055_HFN-R1_snap.fits;3.77705;26463.9;3.98796;0
20171221170332445_HFN-R1_met.fits;3.69163;26503.4;7.96239;0.341333
20171221170340466_HFN-R1_met.fits;4.784;26500.5;13.3089;1.024
20171221170345245_HFN-R1_met.fits;4.96219;26494.6;12.3751;0.512
20171221170326130_HFN-R1_snap.fits;4.33333;26535.6;3.16735;0
20171221170441735_HFN-R1_met.fits;3.81803;26507.8;13.5573;0.341333
20171221170449415_HFN-R1_met.fits;4.53183;26507.8;12.7137;0.170667
20171221170502727_HFN-R1_met.fits;4.19054;26510.7;11.8095;0.170667
20171221170426205_HFN-R1_snap.fits;3.8138;26547.4;2.94128;0
20171221170534301_HFN-R1_met.fits;3.91726;26497.6;8.02284;1.024
20171221170558023_HFN-R1_met.fits;3.93615;26506.3;8.42587;0.170667
20171221170526279_HFN-R1_snap.fits;3.65695;26541.5;3.72394;0
20171221170635399_HFN-R1_met.fits;4.41971;26512.2;12.9886;0.512
20171221170650247_HFN-R1_met.fits;4.19476;26504.9;12.3903;0.341333
20171221170715165_HFN-R1_met.fits;4.57324;26516.6;12.5449;0.170667
20171221170723015_HFN-R1_met.fits;4.17515;26484.4;9.57318;0.170667
20171221170626354_HFN-R1_snap.fits;4.20892;26499;3.62701;0
20171221170757490_HFN-R1_met.fits;4.19693;26521;9.69602;0.170667
20171221170726429_HFN-R1_snap.fits;4.04653;26526.9;4.13564;0
20171221170828722_HFN-R1_met.fits;3.80378;26487.3;10.6985;0.170667
20171221170907634_HFN-R1_met.fits;4.40779;26481.4;26.7605;0.341333
20171221170826503_HFN-R1_snap.fits;3.97206;26497.6;15.2237;0
20171221170924701_HFN-R1_met.fits;3.30538;26502;6.7822;1.536
20171221170954738_HFN-R1_met.fits;4.21526;26488.8;12.798;0.170667
20171221170926578_HFN-R1_snap.fits;3.93179;26496.1;4.63382;0
20171221171049181_HFN-R1_met.fits;4.93107;26500.5;12.0843;0.170667
20171221171052594_HFN-R1_met.fits;3.91086;26474.1;21.0619;0.341333
20171221171026653_HFN-R1_snap.fits;3.77978;26537.1;3.47073;0
20171221171125362_HFN-R1_met.fits;4.18982;26503.4;9.61056;0.341333
20171221171151815_HFN-R1_met.fits;4.14436;26493.2;8.61831;0.170667
20171221171126727_HFN-R1_snap.fits;3.92513;26449.2;3.42434;0
20171221171319538_HFN-R1_met.fits;4.05449;26538.6;10.5169;0.170667
20171221171226802_HFN-R1_snap.fits;3.85244;26529.8;3.2739;0
20171221171325511_HFN-R1_met.fits;4.04166;26504.9;10.1241;0.170667
20171221171341042_HFN-R1_met.fits;4.39065;26496.1;13.438;0.341333
20171221171343261_HFN-R1_met.fits;4.66751;26504.9;19.8439;0.682667
20171221171408861_HFN-R1_met.fits;3.41487;26490.2;7.19788;0.170667
20171221171326877_HFN-R1_snap.fits;4.1548;26543;3.98219;0
20171221171459378_HFN-R1_met.fits;3.96031;26499;14.569;0.341333
20171221171426951_HFN-R1_snap.fits;4.54497;26512.2;3.00911;0
20171221171527026_HFN-R1_snap.fits;4.30398;26518.1;4.11112;0
20171221171626930_HFN-R1_met.fits;3.16111;26497.6;43.0546;0.341333
20171221171707378_HFN-R1_met.fits;4.08403;26504.9;9.51;0.341333
20171221171715570_HFN-R1_met.fits;4.1648;26502;12.0377;1.36533
20171221171627101_HFN-R1_snap.fits;3.53277;26456.5;3.24223;0
20171221171749191_HFN-R1_met.fits;4.41372;26500.5;10.2961;0.170667
20171221171814450_HFN-R1_met.fits;3.27969;26496.1;7.05258;0.170667
20171221171727175_HFN-R1_snap.fits;3.66275;26455.1;3.48108;0
20171221171826909_HFN-R1_met.fits;3.84598;26502;11.8148;0.341333
20171221171840391_HFN-R1_met.fits;4.47987;26504.9;10.6958;0.341333
20171221171910258_HFN-R1_met.fits;3.67757;26504.9;12.1203;0.341333
20171221171827250_HFN-R1_snap.fits;4.29379;26518.1;3.70276;0
20171221171938077_HFN-R1_met.fits;4.6635;26512.2;22.9227;0.341333
20171221171950535_HFN-R1_met.fits;3.43715;26496.1;7.72101;0.341333
20171221171927325_HFN-R1_snap.fits;3.62049;26516.6;3.79125;0
20171221172046002_HFN-R1_met.fits;4.31095;26503.4;17.2576;0.170667
20171221172027399_HFN-R1_snap.fits;3.70111;26458;3.12602;0
20171221172150343_HFN-R1_met.fits;4.3525;26494.6;11.6691;0.341333
20171221172220381_HFN-R1_met.fits;3.85708;26510.7;12.4119;0.170667
20171221172127474_HFN-R1_snap.fits;3.56498;26545.9;3.9798;0
20171221172228402_HFN-R1_met.fits;3.63703;26497.6;23.2557;0.341333
20171221172238642_HFN-R1_met.fits;4.39804;26487.3;10.0316;0.170667
20171221172227549_HFN-R1_snap.fits;3.64884;26515.1;3.52919;0
20171221172334621_HFN-R1_met.fits;3.62039;26496.1;8.9946;0.170667
20171221172337010_HFN-R1_met.fits;3.57232;26504.9;27.1699;0.512
20171221172354759_HFN-R1_met.fits;4.04126;26526.9;9.32496;0.170667
20171221172327623_HFN-R1_snap.fits;4.03401;26506.3;3.17763;0
20171221172434354_HFN-R1_met.fits;3.23723;26485.8;7.83048;0.512
20171221172502173_HFN-R1_met.fits;4.45776;26515.1;9.18579;0.341333
20171221172516167_HFN-R1_met.fits;4.18486;26526.9;17.6474;0.512
20171221172427698_HFN-R1_snap.fits;4.35106;26472.7;3.66186;0
20171221172530333_HFN-R1_met.fits;4.12692;26502;13.0984;1.024
20171221172552178_HFN-R1_met.fits;3.3276;26507.8;45.3941;0.341333
20171221172527773_HFN-R1_snap.fits;4.24567;26456.5;3.72529;0
20171221172656349_HFN-R1_met.fits;4.21115;26491.7;12.0186;0.341333
20171221172706077_HFN-R1_met.fits;4.02086;26506.3;9.89474;0.170667
20171221172709490_HFN-R1_met.fits;3.95051;26510.7;24.7287;0.341333
20171221172627847_HFN-R1_snap.fits;4.02561;26499;5.78144;0
20171221172727069_HFN-R1_met.fits;4.40636;26499;10.5543;0.170667
20171221172756423_HFN-R1_met.fits;4.09525;26499;8.5903;0.341333
20171221172820317_HFN-R1_met.fits;3.63916;26499;21.542;0.170667
20171221172727922_HFN-R1_snap.fits;4.10972;26534.2;3.31674;0
20171221172831581_HFN-R1_met.fits;3.21537;26503.4;18.654;0.341333
20171221172857693_HFN-R1_met.fits;3.72032;26507.8;12.1335;0.170667
20171221172859911_HFN-R1_met.fits;3.57137;26478.5;8.43331;0.170667
20171221172827997_HFN-R1_snap.fits;3.36563;26490.2;3.8986;0
20171221172928071_HFN-R1_snap.fits;3.61914;26544.4;2.74552;0
20171221173028146_HFN-R1_snap.fits;3.72226;26491.7;3.73711;0
20171221173139655_HFN-R1_met.fits;3.85897;26506.3;11.8178;0.341333
20171221173128221_HFN-R1_snap.fits;3.06663;26518.1;3.79956;0
20171221173226759_HFN-R1_met.fits;3.75362;26481.4;36.712;0.682667
20171221173242119_HFN-R1_met.fits;3.90505;26490.2;8.94666;0.682667
20171221173250823_HFN-R1_met.fits;3.28935;26502;16.873;0.512
20171221173304135_HFN-R1_met.fits;2.81587;26507.8;5.63862;0.170667
20171221173319666_HFN-R1_met.fits;5.96966;26509.3;12.7328;0.341333
20171221173228295_HFN-R1_snap.fits;3.64992;26482.9;2.44911;0
20171221173340146_HFN-R1_met.fits;3.89929;26502;18.659;0.341333
20171221173345437_HFN-R1_met.fits;3.14522;26482.9;17.6384;0.682667
20171221173423325_HFN-R1_met.fits;3.30928;26507.8;12.4977;1.87733
20171221173328370_HFN-R1_snap.fits;3.97946;26455.1;3.4726;0
20171221173441586_HFN-R1_met.fits;3.8332;26500.5;44.7708;0.341333
20171221173508722_HFN-R1_met.fits;3.26012;26534.2;10.2352;2.048
20171221173428445_HFN-R1_snap.fits;3.14155;26466.8;2.53792;0
20171221173544903_HFN-R1_met.fits;3.94214;26488.8;9.2334;0.170667
20171221173614258_HFN-R1_met.fits;4.16838;26504.9;49.4905;0.341333
20171221173528519_HFN-R1_snap.fits;3.92633;26526.9;2.92902;0
20171221173637639_HFN-R1_met.fits;4.34402;26481.4;9.86516;0.853333
20171221173707847_HFN-R1_met.fits;3.3544;26516.6;7.5503;0.512
20171221173628594_HFN-R1_snap.fits;4.0099;26516.6;3.73043;0
20171221173735495_HFN-R1_met.fits;3.90738;26502;8.50271;0.170667
20171221173728669_HFN-R1_snap.fits;3.4291;26543;3.23914;0
20171221173904754_HFN-R1_met.fits;3.53665;26496.1;54.3776;0.512
20171221173907485_HFN-R1_met.fits;4.18398;26500.5;30.3947;0.341333
20171221173828743_HFN-R1_snap.fits;3.53415;26538.6;2.99472;0
20171221174000562_HFN-R1_met.fits;4.10674;26503.4;8.28524;0.512
20171221174015069_HFN-R1_met.fits;3.43579;26500.5;7.80141;0.341333
20171221173928818_HFN-R1_snap.fits;3.64726;26477.1;3.28372;0
20171221174043911_HFN-R1_met.fits;4.27522;26455.1;42.5761;0.341333
20171221174028893_HFN-R1_snap.fits;4.27155;26497.6;6.61044;0
20171221174144157_HFN-R1_met.fits;3.23119;26503.4;7.21533;0.170667
20171221174205490_HFN-R1_met.fits;3.70824;26504.9;11.2799;0.170667
20171221174225287_HFN-R1_met.fits;3.87806;26487.3;9.70468;0.170667
20171221174128967_HFN-R1_snap.fits;4.13283;26526.9;3.28297;0
20171221174229042_HFN-R1_snap.fits;3.45446;26512.2;3.1856;0
20171221174338162_HFN-R1_met.fits;3.84049;26496.1;12.7086;0.341333
20171221174414685_HFN-R1_met.fits;4.42774;26532.7;14.3818;0.512
20171221174329117_HFN-R1_snap.fits;4.44485;26456.5;4.5759;0
20171221174437725_HFN-R1_met.fits;4.02434;26515.1;16.4821;0.170667
20171221174516125_HFN-R1_met.fits;4.36378;26497.6;10.3685;0.170667
20171221174429191_HFN-R1_snap.fits;4.06166;26477.1;2.93228;0
20171221174534386_HFN-R1_met.fits;3.5207;26502;7.11478;0.853333
20171221174605447_HFN-R1_met.fits;3.95767;26491.7;8.30278;0.682667
20171221174529266_HFN-R1_snap.fits;4.42631;26460.9;3.37897;0
20171221174635485_HFN-R1_met.fits;3.69869;26491.7;66.7924;0.341333
20171221174638215_HFN-R1_met.fits;4.25638;26490.2;29.8138;0.682667
20171221174651015_HFN-R1_met.fits;3.81786;26497.6;8.20526;0.170667
20171221174629341_HFN-R1_snap.fits;4.44917;26515.1;3.86311;0
20171221174729415_HFN-R1_met.fits;3.87979;26504.9;18.4366;0.512
20171221174729415_HFN-R1_snap.fits;3.33866;26518.1;2.41376;0
20171221174857138_HFN-R1_met.fits;3.52567;26491.7;10.1539;1.19467
20171221174923421_HFN-R1_met.fits;3.93997;26500.5;9.3212;0.170667
20171221174829490_HFN-R1_snap.fits;3.44678;26491.7;2.94446;0
20171221175018375_HFN-R1_met.fits;2.91669;26494.6;6.33808;0.170667
20171221174929565_HFN-R1_snap.fits;3.94873;26513.7;3.80265;0
20171221175031858_HFN-R1_met.fits;3.37172;26516.6;39.3172;0.341333
20171221175107357_HFN-R1_met.fits;4.32745;26500.5;15.216;0.170667
20171221175117085_HFN-R1_met.fits;4.05746;26507.8;48.8763;0.341333
20171221175123570_HFN-R1_met.fits;4.00111;26512.2;15.2097;0.170667
20171221175029639_HFN-R1_snap.fits;3.46191;26545.9;2.80268;0
20171221175139271_HFN-R1_met.fits;4.32535;26504.9;10.9177;0.170667
20171221175145586_HFN-R1_met.fits;4.15109;26496.1;14.2013;0.170667
20171221175153949_HFN-R1_met.fits;3.54481;26506.3;8.20261;0.170667
20171221175212893_HFN-R1_met.fits;3.42897;26504.9;14.3444;0.341333
20171221175129714_HFN-R1_snap.fits;3.51682;26515.1;4.00632;0
20171221175248903_HFN-R1_met.fits;4.0797;26540;20.6989;0.341333
20171221175229789_HFN-R1_snap.fits;4.79196;26503.4;2.94108;0
20171221175340786_HFN-R1_met.fits;3.42061;26503.4;7.40648;0.170667
20171221175343858_HFN-R1_met.fits;3.72262;26507.8;9.0603;0.170667
20171221175329863_HFN-R1_snap.fits;3.5019;26531.2;3.3919;0
20171221175515677_HFN-R1_met.fits;3.65629;26504.9;10.527;0.341333
20171221175521650_HFN-R1_met.fits;3.8115;26519.5;27.9027;0.341333
20171221175429938_HFN-R1_snap.fits;3.70705;26507.8;3.00319;0
20171221175558173_HFN-R1_met.fits;3.84536;26506.3;8.45667;0.341333
20171221175627357_HFN-R1_met.fits;3.42335;26507.8;8.0581;0.170667
20171221175530013_HFN-R1_snap.fits;3.87323;26515.1;2.62139;0
20171221175630087_HFN-R1_snap.fits;3.38114;26493.2;3.43564;0
20171221175739890_HFN-R1_met.fits;3.13523;26490.2;10.0122;0.170667
20171221175752861_HFN-R1_met.fits;3.38474;26515.1;13.1997;0.341333
20171221175807879_HFN-R1_met.fits;4.43282;26504.9;9.13993;0.170667
20171221175730162_HFN-R1_snap.fits;3.12837;26499;2.70081;0
20171221175847986_HFN-R1_met.fits;3.84061;26529.8;12.0728;0.341333
20171221175854301_HFN-R1_met.fits;3.60904;26507.8;12.1605;0.170667
20171221175900957_HFN-R1_met.fits;3.38813;26500.5;14.9067;0.341333
20171221175918877_HFN-R1_met.fits;3.58233;26502;15.1619;0.341333
20171221175923655_HFN-R1_met.fits;3.91484;26488.8;27.0514;0.341333
20171221175830237_HFN-R1_snap.fits;3.83978;26547.4;3.40436;0
20171221175928093_HFN-R1_met.fits;3.37226;26500.5;7.9883;0.170667
20171221175930311_HFN-R1_snap.fits;4.29077;26475.6;4.05565;0
