# file name; noise; peak f.; mag.; duration
20171221100017586_HFN-R1_met.fits;4.4459;26526.9;10.2317;1.024
20171221100031581_HFN-R1_met.fits;4.26747;26499;9.47964;2.38933
20171221100055133_HFN-R1_met.fits;4.90273;26459.5;13.1286;0.170667
20171221100142407_HFN-R1_met.fits;4.21812;26502;9.2569;1.87733
20171221100054621_HFN-R1_snap.fits;3.79242;26518.1;4.73722;0
20171221100248285_HFN-R1_met.fits;3.67185;26474.1;60.3279;0.341333
20171221100154695_HFN-R1_snap.fits;4.48896;26506.3;3.70344;0
20171221100338802_HFN-R1_met.fits;3.42171;26522.5;8.86081;0.341333
20171221100343581_HFN-R1_met.fits;3.95728;26519.5;11.0226;0.170667
20171221100350066_HFN-R1_met.fits;4.27822;26460.9;28.2208;0.341333
20171221100254770_HFN-R1_snap.fits;4.37651;26462.4;3.44774;0
20171221100430173_HFN-R1_met.fits;4.86144;26474.1;12.0579;0.170667
20171221100354845_HFN-R1_snap.fits;4.22451;26477.1;4.07309;0
20171221100514375_HFN-R1_met.fits;4.17692;26521;25.9205;0.341333
20171221100519837_HFN-R1_met.fits;4.67801;26515.1;17.1692;0.341333
20171221100530077_HFN-R1_met.fits;4.01042;26496.1;10.1541;0.170667
20171221100454919_HFN-R1_snap.fits;3.70105;26504.9;3.5796;0
20171221100625202_HFN-R1_met.fits;3.87768;26515.1;15.0585;0.341333
20171221100637319_HFN-R1_met.fits;4.71978;26449.2;70.9274;0.853333
20171221100643805_HFN-R1_met.fits;3.83949;26507.8;26.4828;1.87733
20171221100554994_HFN-R1_snap.fits;3.87211;26522.5;3.9713;0
20171221100728861_HFN-R1_met.fits;5.4005;26523.9;15.7866;0.170667
20171221100742343_HFN-R1_met.fits;4.07169;26480;10.3597;0.170667
20171221100655069_HFN-R1_snap.fits;3.88629;26494.6;3.65397;0
20171221100813063_HFN-R1_met.fits;5.02333;26497.6;145.307;0.512
20171221100818354_HFN-R1_met.fits;4.20868;26463.9;14.582;1.536
20171221100840541_HFN-R1_met.fits;4.61857;26502;10.1529;0.341333
20171221100850781_HFN-R1_met.fits;3.75506;26499;18.575;0.341333
20171221100755143_HFN-R1_snap.fits;5.32154;26475.6;3.39041;0
20171221100923719_HFN-R1_met.fits;3.49294;26502;8.04508;0.682667
20171221100928839_HFN-R1_met.fits;4.53303;26509.3;13.8382;0.170667
20171221100930887_HFN-R1_met.fits;4.54598;26507.8;15.0553;0.341333
20171221100937202_HFN-R1_met.fits;5.07392;26497.6;12.4454;0.341333
20171221100941298_HFN-R1_met.fits;4.45205;26500.5;9.31303;0.512
20171221100946930_HFN-R1_met.fits;4.62204;26503.4;15.2986;0.170667
20171221100855218_HFN-R1_snap.fits;3.93993;26478.5;3.54871;0
20171221101039325_HFN-R1_met.fits;5.13834;26478.5;13.792;0.170667
20171221100955293_HFN-R1_snap.fits;3.87494;26515.1;3.19188;0
20171221101114823_HFN-R1_met.fits;4.30599;26507.8;8.91082;0.170667
20171221101136157_HFN-R1_met.fits;4.34251;26504.9;9.96295;0.170667
20171221101055367_HFN-R1_snap.fits;4.13549;26459.5;3.52377;0
20171221101212679_HFN-R1_met.fits;3.99341;26497.6;15.0129;0.341333
20171221101236743_HFN-R1_met.fits;3.80065;26499;23.6384;0.341333
20171221101251250_HFN-R1_met.fits;4.4399;26490.2;13.7419;0.341333
20171221101155442_HFN-R1_snap.fits;4.08112;26510.7;4.06159;0
20171221101304050_HFN-R1_met.fits;3.8224;26500.5;12.0571;0.170667
20171221101324018_HFN-R1_met.fits;3.44271;26459.5;17.2794;0.682667
20171221101336818_HFN-R1_met.fits;4.70051;26500.5;18.7964;0.341333
20171221101255517_HFN-R1_snap.fits;4.37262;26475.6;3.79581;0
20171221101427847_HFN-R1_met.fits;4.95495;26499;26.8552;0.341333
20171221101436039_HFN-R1_met.fits;4.42533;26493.2;8.93235;0.170667
20171221101450887_HFN-R1_met.fits;4.375;26500.5;10.1666;0.341333
20171221101355591_HFN-R1_snap.fits;4.05727;26475.6;3.62297;0
20171221101514951_HFN-R1_met.fits;3.49039;26509.3;7.25111;0.170667
20171221101518877_HFN-R1_met.fits;4.44538;26452.1;27.3619;0.170667
20171221101532018_HFN-R1_met.fits;5.34756;26521;11.6449;0.170667
20171221101455666_HFN-R1_snap.fits;4.47557;26497.6;4.32344;0
20171221101553351_HFN-R1_met.fits;4.08341;26484.4;9.7779;0.170667
20171221101610759_HFN-R1_met.fits;4.20771;26510.7;9.05266;0.170667
20171221101649330_HFN-R1_met.fits;3.55014;26500.5;8.29509;0.512
20171221101555741_HFN-R1_snap.fits;4.02802;26516.6;4.3273;0
20171221101659229_HFN-R1_met.fits;4.0983;26499;9.60021;0.682667
20171221101722781_HFN-R1_met.fits;3.43417;26503.4;12.0172;0.512
20171221101726194_HFN-R1_met.fits;3.62095;26480;12.9101;0.341333
20171221101743261_HFN-R1_met.fits;3.87334;26509.3;8.15876;0.853333
20171221101655815_HFN-R1_snap.fits;4.49778;26452.1;4.10588;0
20171221101806471_HFN-R1_met.fits;3.95746;26480;9.57769;0.170667
20171221101821319_HFN-R1_met.fits;3.75371;26528.3;8.72783;0.170667
20171221101837874_HFN-R1_met.fits;4.10173;26496.1;11.2202;0.170667
20171221101840946_HFN-R1_met.fits;3.88425;26509.3;59.6143;0.341333
20171221101755890_HFN-R1_snap.fits;3.70279;26528.3;3.56523;0
20171221101925661_HFN-R1_met.fits;4.377;26499;10.6758;0.170667
20171221101931634_HFN-R1_met.fits;4.33247;26523.9;9.17181;0.341333
20171221101950407_HFN-R1_met.fits;3.70821;26497.6;10.3556;0.170667
20171221101855965_HFN-R1_snap.fits;3.7794;26496.1;4.07671;0
20171221102009351_HFN-R1_met.fits;3.42854;26500.5;13.5477;0.170667
20171221101956039_HFN-R1_snap.fits;4.623;26494.6;3.67852;0
20171221102108743_HFN-R1_met.fits;3.80995;26484.4;10.451;0.170667
20171221102110791_HFN-R1_met.fits;3.93358;26519.5;10.3089;0.170667
20171221102116423_HFN-R1_met.fits;4.65477;26504.9;17.6637;0.341333
20171221102056114_HFN-R1_snap.fits;3.83741;26471.2;4.50594;0
20171221102239026_HFN-R1_met.fits;3.98673;26499;9.99952;0.170667
20171221102244317_HFN-R1_met.fits;3.99568;26503.4;10.503;0.170667
20171221102156189_HFN-R1_snap.fits;4.3844;26515.1;4.14905;0
20171221102254727_HFN-R1_met.fits;4.35084;26504.9;47.2369;0.682667
20171221102316402_HFN-R1_met.fits;4.31962;26509.3;16.2192;0.853333
20171221102320669_HFN-R1_met.fits;4.98474;26493.2;12.7747;1.024
20171221102327495_HFN-R1_met.fits;4.71277;26513.7;22.1741;0.341333
20171221102338247_HFN-R1_met.fits;4.50224;26491.7;12.7032;0.170667
20171221102256263_HFN-R1_snap.fits;4.04536;26528.3;4.01246;0
20171221102409138_HFN-R1_met.fits;4.06164;26504.9;9.70089;1.024
20171221102434909_HFN-R1_met.fits;4.15977;26481.4;11.4238;0.170667
20171221102437127_HFN-R1_met.fits;4.50868;26499;30.7356;0.341333
20171221102356338_HFN-R1_snap.fits;4.74366;26460.9;4.40869;0
20171221102457266_HFN-R1_met.fits;4.48843;26485.8;9.76392;0.170667
20171221102501362_HFN-R1_met.fits;3.7599;26494.6;14.625;0.170667
20171221102518599_HFN-R1_met.fits;3.88431;26512.2;38.9621;0.341333
20171221102535325_HFN-R1_met.fits;4.57229;26500.5;20.1528;0.341333
20171221102541298_HFN-R1_met.fits;4.04819;26494.6;15.6004;0.512
20171221102550002_HFN-R1_met.fits;4.50583;26500.5;12.8176;0.170667
20171221102456413_HFN-R1_snap.fits;5.18187;26449.2;3.75062;0
20171221102645127_HFN-R1_met.fits;5.41902;26507.8;11.9669;0.170667
20171221102556487_HFN-R1_snap.fits;3.85311;26493.2;3.37428;0
20171221102711239_HFN-R1_met.fits;5.13921;26474.1;14.802;0.170667
20171221102725234_HFN-R1_met.fits;4.69863;26449.2;14.7069;0.170667
20171221102748786_HFN-R1_met.fits;3.57792;26512.2;8.75565;0.170667
20171221102656562_HFN-R1_snap.fits;4.28136;26449.2;3.1764;0
20171221102811655_HFN-R1_met.fits;3.9815;26494.6;24.5508;0.341333
20171221102823431_HFN-R1_met.fits;4.42593;26493.2;17.5714;0.341333
20171221102853639_HFN-R1_met.fits;4.154;26491.7;13.6464;0.341333
20171221102756637_HFN-R1_snap.fits;3.99401;26468.3;3.53293;0
20171221102928797_HFN-R1_met.fits;5.14584;26487.3;21.8191;0.341333
20171221102944669_HFN-R1_met.fits;4.09768;26494.6;230.739;1.024
20171221102856711_HFN-R1_snap.fits;4.35905;26487.3;3.78865;0
20171221103012999_HFN-R1_met.fits;4.41978;26500.5;27.4551;0.341333
20171221103023581_HFN-R1_met.fits;3.5755;26504.9;8.34639;0.170667
20171221102956786_HFN-R1_snap.fits;4.24922;26521;4.74252;0
20171221103133213_HFN-R1_met.fits;4.35433;26499;24.7818;4.26667
20171221103056861_HFN-R1_snap.fits;3.94264;26529.8;3.78639;0
20171221103236871_HFN-R1_met.fits;4.68334;26496.1;34.1643;0.682667
20171221103240114_HFN-R1_met.fits;4.22214;26490.2;10.5943;0.170667
20171221103156935_HFN-R1_snap.fits;4.51717;26490.2;3.86087;0
20171221103324487_HFN-R1_met.fits;3.68317;26458;10.5277;0.170667
20171221103336946_HFN-R1_met.fits;3.98041;26488.8;12.9894;0.170667
20171221103257010_HFN-R1_snap.fits;4.11917;26510.7;3.59465;0
20171221103404253_HFN-R1_met.fits;3.93977;26493.2;8.88371;0.170667
20171221103406983_HFN-R1_met.fits;4.46378;26516.6;35.5645;0.341333
20171221103435826_HFN-R1_met.fits;4.0324;26504.9;9.06183;0.170667
20171221103357085_HFN-R1_snap.fits;3.9245;26452.1;4.43513;0
20171221103458013_HFN-R1_met.fits;4.17375;26496.1;21.7406;0.512
20171221103502450_HFN-R1_met.fits;3.52841;26504.9;12.9947;0.170667
20171221103515421_HFN-R1_met.fits;3.51166;26523.9;8.16232;0.170667
20171221103551261_HFN-R1_met.fits;3.83734;26491.7;16.5162;0.853333
20171221103457159_HFN-R1_snap.fits;4.34073;26477.1;4.0332;0
20171221103611058_HFN-R1_met.fits;4.29175;26500.5;10.6251;0.170667
20171221103615495_HFN-R1_met.fits;4.32272;26541.5;11.0184;1.19467
20171221103635634_HFN-R1_met.fits;3.89702;26502;8.24318;3.75467
20171221103557234_HFN-R1_snap.fits;4.57755;26544.4;3.26505;0
20171221103703794_HFN-R1_met.fits;4.10889;26516.6;17.0109;0.170667
20171221103710962_HFN-R1_met.fits;3.77051;26507.8;15.4765;0.341333
20171221103754653_HFN-R1_met.fits;4.06991;26493.2;29.5494;0.341333
20171221103657309_HFN-R1_snap.fits;4.72719;26547.4;4.00929;0
20171221103850802_HFN-R1_met.fits;4.7267;26519.5;10.2864;0.170667
20171221103757383_HFN-R1_snap.fits;3.61611;26456.5;3.67059;0
20171221103909234_HFN-R1_met.fits;3.60276;26502;42.1265;0.341333
20171221103953437_HFN-R1_met.fits;4.85683;26500.5;11.9095;0.170667
20171221103857458_HFN-R1_snap.fits;3.62203;26452.1;3.53618;0
20171221104002311_HFN-R1_met.fits;3.66623;26506.3;7.51452;0.512
20171221104039858_HFN-R1_met.fits;4.43151;26497.6;18.2946;0.170667
20171221103957533_HFN-R1_snap.fits;4.17965;26509.3;4.08636;0
20171221104057607_HFN-R1_snap.fits;4.62089;26537.1;3.77923;0
20171221104158023_HFN-R1_met.fits;3.87706;26507.8;7.87392;0.170667
20171221104235570_HFN-R1_met.fits;3.85757;26540;14.4328;0.853333
20171221104157682_HFN-R1_snap.fits;3.88845;26474.1;2.57422;0
20171221104311239_HFN-R1_met.fits;3.61336;26485.8;10.7993;0.341333
20171221104316359_HFN-R1_met.fits;4.30252;26516.6;9.19124;0.170667
20171221104348445_HFN-R1_met.fits;4.37858;26500.5;12.9862;0.341333
20171221104257757_HFN-R1_snap.fits;4.67047;26519.5;2.5871;0
20171221104356637_HFN-R1_met.fits;4.42526;26507.8;14.7311;0.341333
20171221104411143_HFN-R1_met.fits;4.40705;26499;11.3599;0.341333
20171221104417287_HFN-R1_met.fits;4.11495;26497.6;24.921;0.170667
20171221104357831_HFN-R1_snap.fits;4.27316;26545.9;3.54717;0
20171221104504391_HFN-R1_met.fits;4.0298;26490.2;9.09621;0.170667
20171221104512071_HFN-R1_met.fits;4.3075;26513.7;18.4703;0.170667
20171221104547911_HFN-R1_met.fits;4.66645;26503.4;9.45149;0.170667
20171221104552690_HFN-R1_met.fits;4.16879;26500.5;47.9207;0.341333
20171221104457906_HFN-R1_snap.fits;3.5161;26497.6;6.36177;0
20171221104636551_HFN-R1_met.fits;4.25247;26485.8;15.8342;0.512
20171221104650034_HFN-R1_met.fits;4.52152;26497.6;9.55748;0.170667
20171221104557981_HFN-R1_snap.fits;4.05314;26521;2.97083;0
20171221104704029_HFN-R1_met.fits;3.95569;26526.9;14.0884;0.341333
20171221104706247_HFN-R1_met.fits;4.23182;26494.6;14.6733;0.170667
20171221104718706_HFN-R1_met.fits;3.99016;26497.6;8.03156;0.170667
20171221104726557_HFN-R1_met.fits;3.48499;26497.6;8.52857;1.87733
20171221104749255_HFN-R1_met.fits;3.64236;26502;8.1123;0.170667
20171221104753181_HFN-R1_met.fits;3.87575;26485.8;11.203;0.341333
20171221104658055_HFN-R1_snap.fits;4.2548;26500.5;4.35668;0
20171221104835165_HFN-R1_met.fits;3.50118;26487.3;12.8203;0.170667
20171221104758130_HFN-R1_snap.fits;4.20626;26465.3;4.33947;0
20171221104909298_HFN-R1_met.fits;4.23881;26462.4;30.8348;0.341333
20171221104927730_HFN-R1_met.fits;3.98956;26494.6;15.8475;0.170667
20171221104953842_HFN-R1_met.fits;4.14273;26484.4;10.5496;0.170667
20171221104858205_HFN-R1_snap.fits;4.37096;26515.1;3.66448;0
20171221105029682_HFN-R1_met.fits;4.0026;26502;16.7778;0.170667
20171221105038727_HFN-R1_met.fits;3.89649;26490.2;9.89909;0.341333
20171221105048114_HFN-R1_met.fits;4.13851;26500.5;9.89469;3.92533
20171221104958279_HFN-R1_snap.fits;4.62621;26484.4;3.36171;0
20171221105110983_HFN-R1_met.fits;4.08826;26503.4;53.66;0.512
20171221105155527_HFN-R1_met.fits;4.44781;26499;20.8104;0.341333
20171221105058354_HFN-R1_snap.fits;4.67327;26459.5;3.94033;0
20171221105238365_HFN-R1_met.fits;3.97982;26506.3;20.0997;0.341333
20171221105247239_HFN-R1_met.fits;4.35038;26504.9;9.95612;0.170667
20171221105249458_HFN-R1_met.fits;4.21981;26496.1;12.7715;0.170667
20171221105158429_HFN-R1_snap.fits;4.23323;26515.1;4.2068;0
20171221105312157_HFN-R1_met.fits;4.20247;26509.3;8.46495;0.170667
20171221105317106_HFN-R1_met.fits;4.59434;26525.4;16.26;0.512
20171221105325298_HFN-R1_met.fits;4.01039;26513.7;12.7192;0.512
20171221105330418_HFN-R1_met.fits;3.7821;26521;8.05295;0.341333
20171221105258503_HFN-R1_snap.fits;4.3068;26545.9;3.47836;0
20171221105400626_HFN-R1_met.fits;4.62221;26499;26.5784;0.682667
20171221105424519_HFN-R1_met.fits;4.05702;26500.5;15.3332;0.341333
20171221105444146_HFN-R1_met.fits;3.92963;26519.5;47.3695;1.536
20171221105451997_HFN-R1_met.fits;4.10051;26504.9;10.6764;0.341333
20171221105358578_HFN-R1_snap.fits;4.48107;26506.3;13.1359;0
20171221105456605_HFN-R1_met.fits;4.15979;26513.7;9.40206;1.87733
20171221105501895_HFN-R1_met.fits;3.7657;26503.4;8.69162;0.170667
20171221105528861_HFN-R1_met.fits;3.79972;26502;20.0411;0.170667
20171221105458653_HFN-R1_snap.fits;3.89912;26518.1;3.78235;0
20171221105605042_HFN-R1_met.fits;4.0273;26509.3;16.3908;0.682667
20171221105611698_HFN-R1_met.fits;4.00953;26502;43.9082;0.341333
20171221105558727_HFN-R1_snap.fits;3.74077;26519.5;3.30925;0
20171221105658802_HFN-R1_met.fits;3.69085;26504.9;8.69521;0.170667
20171221105708871_HFN-R1_met.fits;4.14787;26541.5;9.78667;0.341333
20171221105716551_HFN-R1_met.fits;4.2221;26499;29.9259;0.682667
20171221105732253_HFN-R1_met.fits;4.01696;26512.2;8.08657;0.170667
20171221105658802_HFN-R1_snap.fits;4.54468;26500.5;4.07016;0
20171221105756487_HFN-R1_met.fits;4.37671;26512.2;11.2404;0.170667
20171221105808263_HFN-R1_met.fits;4.13739;26502;10.1972;0.170667
20171221105816285_HFN-R1_met.fits;4.2463;26512.2;8.66262;0.170667
20171221105839666_HFN-R1_met.fits;5.22981;26488.8;128.403;0.512
20171221105758877_HFN-R1_snap.fits;4.50853;26545.9;3.8911;0
20171221105913799_HFN-R1_met.fits;3.95411;26478.5;11.1519;0.341333
20171221105925405_HFN-R1_met.fits;4.14093;26496.1;10.5104;0.341333
20171221105942471_HFN-R1_met.fits;4.16895;26506.3;9.08893;0.341333
20171221105955954_HFN-R1_met.fits;4.31582;26491.7;9.59913;0.170667
20171221105858951_HFN-R1_snap.fits;4.05029;26525.4;3.24095;0
20171221105959026_HFN-R1_snap.fits;5.29335;26509.3;3.61168;0
