#timestamp,LO_Frequency,Hit,StdDev 
1513897215.6,286047000.3,N
1513897235.4,286046999.5,N
1513897255.2,286047001.2,N
1513897275.1,286047000.1,N
1513897276.0,286047000.1,N
1513897295.8,286046998.6,N
1513897315.7,286047000.7,N
1513897335.5,286047000.8,N
1513897355.3,286047000.3,N
1513897375.2,286046998.1,N
1513897395.0,286046998.1,N
1513897395.9,286046998.1,N
1513897415.8,286047001.1,N
1513897435.6,286046998.1,N
1513897455.4,286046998.3,N
1513897475.3,286046999.4,N
1513897495.1,286046999.5,N
1513897515.9,286046995.2,Y
1513897535.7,286046998.4,P
1513897555.5,286047000.0,N
1513897575.4,286046999.9,N
1513897595.2,286047000.9,N
1513897615.0,286046996.5,Y
1513897615.9,286046996.5,P
1513897635.8,286046999.5,N
1513897655.6,286047001.0,N
1513897675.5,286046998.8,N
1513897695.3,286047000.8,N
1513897715.1,286047000.3,N
1513897735.9,286046997.0,N
1513897755.7,286046997.7,N
1513897775.6,286046999.4,N
1513897795.4,286046999.0,N
1513897815.2,286046998.4,N
1513897835.1,286047000.9,N
1513897836.0,286047000.9,N
1513897855.8,286047000.2,N
1513897875.6,286047000.6,N
1513897895.5,286047000.0,N
1513897915.3,286046999.2,N
1513897935.2,286046999.2,N
1513897955.9,286046999.4,N
1513897975.7,286046998.1,N
1513897995.6,286046998.1,N
1513898015.4,286046997.7,N
1513898035.2,286046997.2,N
1513898055.1,286046995.6,Y
1513898056.0,286046995.6,P
1513898075.8,286046994.9,N
1513898095.7,286046998.5,N
1513898115.5,286046999.9,N
1513898135.3,286046998.2,N
1513898155.2,286046998.1,N
1513898175.0,286047000.0,N
1513898175.9,286047000.0,N
1513898195.8,286047000.1,N
1513898215.6,286047002.2,N
1513898235.4,286047001.5,N
1513898255.3,286047000.1,N
1513898275.1,286047001.0,N
1513898295.9,286046998.2,N
1513898315.7,286047001.1,N
1513898335.5,286047000.1,N
1513898355.4,286047000.7,N
1513898375.2,286047000.6,N
1513898395.0,286047000.6,N
1513898395.9,286047000.6,N
1513898415.8,286046998.1,N
1513898435.6,286046998.0,N
1513898455.5,286046996.6,N
1513898475.3,286046999.2,N
1513898495.1,286047000.5,N
1513898515.9,286046999.8,N
1513898535.7,286047004.3,N
1513898555.6,286047003.8,N
1513898575.4,286047005.9,N
1513898625.3,286047004.2,E
1513898635.2,286047002.7,N
1513898655.0,286047002.4,P
1513898655.9,286047002.4,P
1513898675.8,286047002.3,Y
1513898695.6,286046998.9,P
1513898715.4,286046998.8,N
1513898735.3,286046997.4,N
1513898755.1,286046995.0,N
1513898775.9,286046996.8,N
1513898795.7,286046997.0,N
1513898815.5,286046997.3,N
1513898835.4,286046997.9,N
1513898855.2,286046992.2,Y
1513898875.1,286046993.8,P
1513898876.0,286046993.8,N
1513898895.8,286046996.8,N
1513898915.6,286046999.0,N
1513898935.5,286047000.2,N
1513898955.3,286047000.1,N
1513898975.1,286047001.0,N
1513898995.9,286046998.1,N
1513899015.7,286047000.5,N
1513899035.6,286047000.9,N
1513899055.4,286047000.3,N
1513899075.2,286047000.8,N
1513899095.1,286047002.7,N
1513899096.0,286047002.7,N
1513899115.8,286046999.9,N
1513899135.7,286047000.6,N
1513899155.5,286046999.1,N
1513899175.3,286046999.1,N
1513899195.2,286046997.4,N
1513899215.0,286046997.7,N
1513899215.9,286046997.7,N
1513899235.8,286046998.2,N
1513899255.6,286047001.0,N
1513899275.4,286047001.1,N
1513899295.3,286046996.7,N
1513899315.1,286046999.6,N
1513899335.8,286046996.8,N
1513899355.7,286046996.7,N
1513899375.5,286046998.1,N
1513899395.4,286047000.5,N
1513899415.2,286046998.1,N
1513899435.0,286046998.4,N
1513899435.9,286046998.4,N
1513899455.8,286046997.6,N
1513899475.6,286046996.3,N
1513899495.5,286046993.5,Y
1513899515.3,286046996.4,P
1513899535.1,286046995.9,N
1513899555.9,286046998.0,N
1513899575.7,286046997.6,N
1513899595.6,286046996.9,N
1513899615.4,286046997.8,N
1513899635.2,286046994.7,Y
1513899655.1,286046997.9,P
1513899656.0,286046997.9,P
1513899675.8,286046999.5,N
1513899695.7,286046999.1,N
1513899715.5,286047001.8,N
1513899735.3,286047001.5,N
1513899755.2,286047000.1,N
1513899775.0,286047002.0,N
1513899775.9,286047002.0,N
1513899795.7,286047000.3,N
1513899815.6,286047000.4,N
1513899835.4,286046999.7,N
1513899855.3,286046998.6,N
1513899875.1,286047000.4,N
1513899895.8,286046999.7,N
1513899915.7,286047001.0,N
1513899935.5,286046999.4,N
1513899955.4,286046996.5,N
1513899975.2,286046998.4,N
1513899995.0,286046998.6,N
1513899995.9,286046998.6,N
1513900015.8,286046998.8,N
1513900035.6,286046999.0,N
1513900055.4,286046997.5,N
1513900075.3,286046995.2,Y
1513900095.1,286046997.0,P
1513900115.9,286046995.1,P
1513900135.7,286046998.0,N
1513900155.5,286046996.7,N
1513900175.4,286046999.2,N
1513900195.2,286046998.5,N
1513900215.1,286046997.6,N
1513900216.0,286046997.6,N
1513900235.8,286046993.3,Y
1513900255.6,286046996.6,P
1513900275.5,286046998.9,N
1513900295.3,286047000.8,N
1513900315.1,286046997.1,N
1513900335.9,286046999.4,N
1513900355.7,286047002.5,N
1513900375.6,286047001.4,N
1513900395.4,286682707.6,Y
1513900415.2,286047004.4,P
1513900435.1,286047006.0,N
1513900436.0,286047006.0,N
1513900455.8,286047005.9,N
1513900475.7,286047005.9,N
1513900495.5,286047003.4,N
1513900515.3,286047003.3,N
1513900535.2,286047004.1,N
1513900555.0,286682707.7,Y
1513900555.9,286047002.2,P
1513900575.8,286046996.5,P
1513900595.6,286046997.8,N
1513900615.4,286046998.0,N
1513900635.3,286046999.0,N
1513900655.1,286046998.2,N
1513900675.8,286046997.7,N
1513900695.7,286046995.9,N
1513900715.5,286046996.7,N
1513900735.4,286046996.8,N
1513900755.2,286046995.2,N
1513900775.0,286046997.0,N
1513900775.9,286046997.0,N
1513900795.8,286047000.9,N
