# file name; noise; peak f.; mag.; duration
20171221230032306_HFN-R1_met.fits;3.53965;26510.7;10.5987;0.170667
20171221230056541_HFN-R1_met.fits;3.27341;26499;6.63128;0.170667
20171221230119751_HFN-R1_met.fits;4.32268;26512.2;13.1727;2.73067
20171221230052786_HFN-R1_snap.fits;3.62026;26503.4;3.17429;0
20171221230154567_HFN-R1_met.fits;3.15692;26494.6;21.7955;0.341333
20171221230208903_HFN-R1_met.fits;2.9857;26513.7;20.6091;0.341333
20171221230218290_HFN-R1_met.fits;3.77071;26516.6;8.5619;0.341333
20171221230225970_HFN-R1_met.fits;4.189;26512.2;8.74879;0.170667
20171221230152861_HFN-R1_snap.fits;4.11962;26540;3.58802;0
20171221230316317_HFN-R1_met.fits;3.0392;26500.5;7.24035;0.341333
20171221230327922_HFN-R1_met.fits;3.43586;26515.1;37.4194;0.341333
20171221230252935_HFN-R1_snap.fits;3.49602;26468.3;2.84924;0
20171221230405810_HFN-R1_met.fits;2.99107;26496.1;9.65733;0.170667
20171221230411101_HFN-R1_met.fits;3.18524;26490.2;19.3892;4.94933
20171221230420829_HFN-R1_met.fits;3.48456;26494.6;11.6941;0.170667
20171221230428167_HFN-R1_met.fits;4.4288;26465.3;12.2886;0.170667
20171221230445575_HFN-R1_met.fits;3.52682;26499;14.7411;0.341333
20171221230353010_HFN-R1_snap.fits;3.20382;26458;2.93393;0
20171221230516637_HFN-R1_met.fits;3.4153;26507.8;13.9275;0.341333
20171221230453085_HFN-R1_snap.fits;3.65841;26449.2;3.06244;0
20171221230609714_HFN-R1_met.fits;3.34153;26481.4;12.8409;0.341333
20171221230641287_HFN-R1_met.fits;3.08789;26504.9;11.7382;0.341333
20171221230645383_HFN-R1_met.fits;3.56274;26510.7;7.14028;0.341333
20171221230648455_HFN-R1_met.fits;3.38455;26496.1;16.3622;0.170667
20171221230553159_HFN-R1_snap.fits;3.32495;26477.1;2.63083;0
20171221230657330_HFN-R1_met.fits;3.22391;26491.7;8.5733;0.682667
20171221230731634_HFN-R1_met.fits;2.87918;26490.2;12.2748;0.341333
20171221230741191_HFN-R1_met.fits;2.81644;26481.4;10.2629;0.170667
20171221230653234_HFN-R1_snap.fits;3.3336;26531.2;2.30466;0
20171221230755869_HFN-R1_met.fits;3.5935;26497.6;8.0093;0.170667
20171221230802013_HFN-R1_met.fits;3.40348;26497.6;8.44808;0.341333
20171221230835975_HFN-R1_met.fits;3.38944;26513.7;7.97441;0.170667
20171221230753309_HFN-R1_snap.fits;3.40981;26450.7;2.39964;0
20171221230858333_HFN-R1_met.fits;3.27376;26477.1;6.72775;0.170667
20171221230929394_HFN-R1_met.fits;3.46257;26485.8;8.3634;0.170667
20171221230853383_HFN-R1_snap.fits;3.25625;26453.6;3.18184;0
20171221231011719_HFN-R1_met.fits;3.61762;26482.9;19.8044;0.341333
20171221231020765_HFN-R1_met.fits;4.00206;26503.4;9.25899;0.512
20171221231024519_HFN-R1_met.fits;3.61309;26497.6;67.3664;2.048
20171221230953458_HFN-R1_snap.fits;3.6793;26497.6;2.48825;0
20171221231102237_HFN-R1_met.fits;3.39819;26494.6;12.4988;0.341333
20171221231122034_HFN-R1_met.fits;3.10766;26513.7;25.1496;0.512
20171221231053533_HFN-R1_snap.fits;3.59574;26455.1;2.51045;0
20171221231208797_HFN-R1_met.fits;3.73109;26502;9.50105;0.341333
20171221231153607_HFN-R1_snap.fits;3.19127;26522.5;3.3908;0
20171221231259826_HFN-R1_met.fits;3.06948;26507.8;15.4214;0.341333
20171221231324914_HFN-R1_met.fits;3.88436;26507.8;16.3672;0.341333
20171221231253682_HFN-R1_snap.fits;3.07562;26459.5;3.44031;0
20171221231413383_HFN-R1_met.fits;3.45133;26491.7;7.2329;0.170667
20171221231428061_HFN-R1_met.fits;3.54883;26499;9.464;0.170667
20171221231438813_HFN-R1_met.fits;3.24704;26499;10.0376;0.170667
20171221231353757_HFN-R1_snap.fits;3.57345;26497.6;2.91664;0
20171221231511922_HFN-R1_met.fits;3.48006;26502;16.1079;0.512
20171221231537181_HFN-R1_met.fits;4.02574;26496.1;8.35348;0.170667
20171221231453831_HFN-R1_snap.fits;3.70811;26503.4;3.96794;0
20171221231553053_HFN-R1_met.fits;3.49762;26504.9;9.35338;0.170667
20171221231613362_HFN-R1_met.fits;3.03665;26491.7;10.1606;0.341333
20171221231630087_HFN-R1_met.fits;3.76825;26490.2;8.51456;0.170667
20171221231553906_HFN-R1_snap.fits;3.62741;26507.8;3.71514;0
20171221231717021_HFN-R1_met.fits;3.31072;26496.1;8.25076;0.170667
20171221231740231_HFN-R1_met.fits;3.14493;26504.9;52.2422;0.341333
20171221231653981_HFN-R1_snap.fits;3.32035;26481.4;2.62431;0
20171221231751666_HFN-R1_met.fits;3.6374;26474.1;30.28;0.341333
20171221231803442_HFN-R1_met.fits;3.49562;26488.8;8.41613;0.170667
20171221231810951_HFN-R1_met.fits;3.42482;26519.5;14.4474;0.512
20171221231838429_HFN-R1_met.fits;4.03292;26502;8.18565;0.170667
20171221231848839_HFN-R1_met.fits;3.85158;26518.1;9.28481;0.170667
20171221231754055_HFN-R1_snap.fits;3.45998;26519.5;3.5023;0
20171221231940210_HFN-R1_met.fits;2.54821;26491.7;8.09324;0.341333
20171221231854130_HFN-R1_snap.fits;2.98555;26538.6;2.98945;0
20171221232028679_HFN-R1_met.fits;3.05198;26491.7;7.9279;0.170667
20171221231954205_HFN-R1_snap.fits;2.99854;26472.7;2.89545;0
20171221232054279_HFN-R1_snap.fits;3.65529;26482.9;3.50919;0
20171221232154354_HFN-R1_snap.fits;3.31884;26507.8;2.68849;0
20171221232254429_HFN-R1_snap.fits;3.73589;26496.1;3.40397;0
20171221232451165_HFN-R1_met.fits;3.89401;26502;10.6602;0.170667
20171221232354503_HFN-R1_snap.fits;4.16815;26540;4.13699;0
20171221232502258_HFN-R1_met.fits;2.79258;26540;9.71828;1.36533
20171221232511645_HFN-R1_met.fits;4.33773;26494.6;87.8013;0.341333
20171221232524445_HFN-R1_met.fits;4.16812;26496.1;9.97272;0.170667
20171221232526663_HFN-R1_met.fits;4.19536;26485.8;9.13463;0.170667
20171221232454578_HFN-R1_snap.fits;4.20593;26459.5;3.46632;0
20171221232552434_HFN-R1_met.fits;3.70131;26490.2;13.0175;0.170667
20171221232554653_HFN-R1_snap.fits;3.87583;26534.2;2.94092;0
20171221232655410_HFN-R1_met.fits;3.60813;26466.8;7.61372;0.512
20171221232701213_HFN-R1_met.fits;3.38878;26499;8.51939;0.341333
20171221232721522_HFN-R1_met.fits;3.49331;26507.8;14.0706;0.341333
20171221232744903_HFN-R1_met.fits;3.40956;26491.7;6.82921;0.170667
20171221232654727_HFN-R1_snap.fits;3.74841;26453.6;4.02698;0
20171221232755143_HFN-R1_met.fits;4.23238;26497.6;12.154;0.341333
20171221232835421_HFN-R1_met.fits;3.79531;26506.3;7.82332;0.170667
20171221232839858_HFN-R1_met.fits;4.11324;26488.8;14.2216;0.341333
20171221232851463_HFN-R1_met.fits;4.22047;26504.9;70.8091;0.341333
20171221232754802_HFN-R1_snap.fits;4.43564;26493.2;3.23278;0
20171221232923719_HFN-R1_met.fits;3.43347;26490.2;16.1618;0.170667
20171221232854877_HFN-R1_snap.fits;3.83969;26526.9;3.63475;0
20171221232955293_HFN-R1_met.fits;3.67625;26490.2;8.06621;0.341333
20171221233003143_HFN-R1_met.fits;3.73759;26516.6;7.62905;0.170667
20171221233043079_HFN-R1_met.fits;3.65769;26490.2;10.8864;0.170667
20171221232954951_HFN-R1_snap.fits;3.6952;26453.6;3.4081;0
20171221233059122_HFN-R1_met.fits;3.34611;26516.6;9.48749;0.341333
20171221233140082_HFN-R1_met.fits;3.91884;26499;29.6663;0.341333
20171221233144519_HFN-R1_met.fits;3.8648;26481.4;11.4858;0.170667
20171221233148615_HFN-R1_met.fits;3.85693;26463.9;28.069;0.341333
20171221233055026_HFN-R1_snap.fits;3.98728;26510.7;3.25647;0
20171221233152882_HFN-R1_met.fits;4.22312;26497.6;10.7124;0.170667
20171221233158685_HFN-R1_met.fits;3.99676;26458;18.9003;0.512
20171221233221725_HFN-R1_met.fits;3.88668;26522.5;7.94113;0.170667
20171221233225309_HFN-R1_met.fits;3.44051;26485.8;12.4468;0.170667
20171221233155101_HFN-R1_snap.fits;3.84117;26534.2;3.68694;0
20171221233258247_HFN-R1_met.fits;3.55485;26503.4;8.72276;0.170667
20171221233310877_HFN-R1_met.fits;4.12181;26509.3;13.0038;0.170667
20171221233255175_HFN-R1_snap.fits;3.64139;26478.5;2.91436;0
20171221233356615_HFN-R1_met.fits;3.31321;26522.5;8.5999;0.341333
20171221233406002_HFN-R1_met.fits;4.61922;26502;13.3907;0.170667
20171221233424093_HFN-R1_met.fits;3.65033;26493.2;8.09026;0.170667
20171221233428359_HFN-R1_met.fits;4.26087;26507.8;9.92129;0.170667
20171221233355250_HFN-R1_snap.fits;3.69419;26512.2;4.52721;0
20171221233456178_HFN-R1_met.fits;3.41481;26493.2;7.44125;0.170667
20171221233504882_HFN-R1_met.fits;3.6099;26500.5;17.3768;0.170667
20171221233515463_HFN-R1_met.fits;3.40833;26493.2;11.4589;0.341333
20171221233538503_HFN-R1_met.fits;4.17181;26493.2;13.2805;2.38933
20171221233543965_HFN-R1_met.fits;4.34881;26503.4;8.80663;0.170667
20171221233455325_HFN-R1_snap.fits;4.0945;26497.6;3.01427;0
20171221233556935_HFN-R1_met.fits;3.92228;26456.5;9.50041;0.170667
20171221233650525_HFN-R1_met.fits;2.81281;26500.5;7.148;0.341333
20171221233555399_HFN-R1_snap.fits;3.60556;26522.5;2.56338;0
20171221233716295_HFN-R1_met.fits;3.85537;26497.6;14.7818;0.341333
20171221233655474_HFN-R1_snap.fits;3.82064;26469.7;3.07401;0
20171221233807154_HFN-R1_met.fits;3.45998;26469.7;9.20969;0.682667
20171221233843506_HFN-R1_met.fits;4.18667;26509.3;9.55291;0.170667
20171221233847090_HFN-R1_met.fits;3.43797;26537.1;10.7277;0.341333
20171221233755549_HFN-R1_snap.fits;4.3342;26544.4;3.20675;0
20171221233914397_HFN-R1_met.fits;4.12271;26491.7;11.1304;0.512
20171221233920199_HFN-R1_met.fits;3.78266;26499;7.95149;0.170667
20171221233923613_HFN-R1_met.fits;4.02073;26500.5;9.79018;0.170667
20171221233936413_HFN-R1_met.fits;3.43988;26500.5;9.90517;1.87733
20171221233951431_HFN-R1_met.fits;3.66865;26474.1;11.5865;0.341333
20171221233855623_HFN-R1_snap.fits;3.82418;26481.4;2.96353;0
20171221233959111_HFN-R1_met.fits;3.75733;26500.5;10.5063;0.170667
20171221234037341_HFN-R1_met.fits;4.35195;26485.8;14.3982;1.536
20171221233955698_HFN-R1_snap.fits;3.55244;26522.5;3.79985;0
20171221234054578_HFN-R1_met.fits;4.16644;26503.4;10.3192;0.170667
20171221234110450_HFN-R1_met.fits;4.17986;26490.2;10.0041;0.341333
20171221234136733_HFN-R1_met.fits;3.94873;26547.4;10.7664;1.87733
20171221234146290_HFN-R1_met.fits;3.57688;26518.1;9.44189;0.170667
20171221234055773_HFN-R1_snap.fits;3.75006;26455.1;2.80231;0
20171221234213767_HFN-R1_met.fits;4.09316;26499;12.094;0.682667
20171221234249437_HFN-R1_met.fits;3.8078;26480;9.96949;0.341333
20171221234155847_HFN-R1_snap.fits;3.78508;26494.6;3.54354;0
20171221234256775_HFN-R1_met.fits;4.14746;26469.7;45.9375;0.341333
20171221234301042_HFN-R1_met.fits;3.88613;26494.6;10.6713;0.341333
20171221234314525_HFN-R1_met.fits;3.57017;26526.9;7.37297;0.170667
20171221234330738_HFN-R1_met.fits;4.19572;26496.1;19.381;0.341333
20171221234341319_HFN-R1_met.fits;3.66407;26488.8;9.76568;0.170667
20171221234351047_HFN-R1_met.fits;3.70657;26487.3;39.6373;0.512
20171221234255922_HFN-R1_snap.fits;3.78449;26544.4;3.78806;0
20171221234400263_HFN-R1_met.fits;3.36113;26484.4;11.5296;1.70667
20171221234423986_HFN-R1_met.fits;4.32465;26459.5;22.788;0.341333
20171221234451805_HFN-R1_met.fits;3.27259;26488.8;8.14331;0.170667
20171221234355997_HFN-R1_snap.fits;4.32119;26506.3;3.03702;0
20171221234530205_HFN-R1_met.fits;3.4736;26490.2;7.70533;0.170667
20171221234544882_HFN-R1_met.fits;2.81231;26497.6;7.83533;0.170667
20171221234456071_HFN-R1_snap.fits;3.99569;26484.4;2.60022;0
20171221234648541_HFN-R1_met.fits;4.10074;26523.9;16.3561;0.341333
20171221234556146_HFN-R1_snap.fits;3.46172;26547.4;4.11883;0
20171221234659634_HFN-R1_met.fits;3.74425;26509.3;7.75185;0.341333
20171221234705437_HFN-R1_met.fits;5.12365;26456.5;14.3495;0.853333
20171221234656221_HFN-R1_snap.fits;4.26273;26478.5;2.64622;0
20171221234823602_HFN-R1_met.fits;4.12985;26499;10.5145;0.170667
20171221234851591_HFN-R1_met.fits;3.96175;26502;14.806;0.512
20171221234756295_HFN-R1_snap.fits;4.04903;26518.1;3.39514;0
20171221234904562_HFN-R1_met.fits;3.4317;26474.1;7.06563;0.170667
20171221234912754_HFN-R1_met.fits;3.9168;26503.4;14.8147;0.341333
20171221234918557_HFN-R1_met.fits;3.84265;26490.2;9.34266;0.170667
20171221234947058_HFN-R1_met.fits;3.93947;26502;11.8775;0.170667
20171221234856370_HFN-R1_snap.fits;3.37083;26468.3;4.1126;0
20171221235005831_HFN-R1_met.fits;3.78809;26493.2;9.80304;0.512
20171221234956445_HFN-R1_snap.fits;3.66048;26465.3;3.02156;0
20171221235054471_HFN-R1_met.fits;3.37168;26468.3;16.3222;0.170667
20171221235110343_HFN-R1_met.fits;3.45245;26497.6;8.06944;0.341333
20171221235151986_HFN-R1_met.fits;3.81887;26518.1;11.2495;0.512
20171221235056519_HFN-R1_snap.fits;3.6203;26485.8;3.0916;0
20171221235206663_HFN-R1_met.fits;4.01725;26504.9;12.0496;1.36533
20171221235220999_HFN-R1_met.fits;3.85938;26482.9;9.33216;0.170667
20171221235236871_HFN-R1_met.fits;4.10888;26500.5;12.0081;0.512
20171221235156594_HFN-R1_snap.fits;3.60459;26500.5;2.73603;0
20171221235336605_HFN-R1_met.fits;3.36951;26475.6;9.00396;2.90133
20171221235256669_HFN-R1_snap.fits;3.94313;26540;2.8509;0
20171221235431218_HFN-R1_met.fits;3.9959;26516.6;19.8088;0.341333
20171221235356743_HFN-R1_snap.fits;4.26203;26481.4;3.88266;0
20171221235507399_HFN-R1_met.fits;4.44665;26500.5;9.08585;0.341333
20171221235456818_HFN-R1_snap.fits;3.69096;26534.2;3.3855;0
20171221235556893_HFN-R1_snap.fits;3.61363;26506.3;3.10403;0
20171221235726151_HFN-R1_met.fits;3.52605;26480;8.37398;0.682667
20171221235739293_HFN-R1_met.fits;3.84878;26490.2;10.2588;0.170667
20171221235748509_HFN-R1_met.fits;3.52337;26506.3;9.58056;0.170667
20171221235656967_HFN-R1_snap.fits;3.61391;26522.5;3.70412;0
20171221235807453_HFN-R1_met.fits;3.48168;26481.4;9.90804;1.024
20171221235815645_HFN-R1_met.fits;3.21852;26518.1;14.2859;2.21867
20171221235824349_HFN-R1_met.fits;3.64351;26538.6;13.0015;0.170667
20171221235827421_HFN-R1_met.fits;3.55144;26491.7;7.55836;0.170667
20171221235829981_HFN-R1_met.fits;3.31497;26497.6;8.56504;0.170667
20171221235842781_HFN-R1_met.fits;4.19841;26494.6;11.5695;0.341333
20171221235757042_HFN-R1_snap.fits;3.64132;26518.1;3.31497;0
20171221235902749_HFN-R1_met.fits;3.72471;26499;24.5089;0.341333
20171221235931421_HFN-R1_met.fits;3.5853;26499;15.1606;0.341333
20171221235857117_HFN-R1_snap.fits;3.88619;26528.3;3.50449;0
20171221235957191_HFN-R1_snap.fits;3.37587;26487.3;12.0053;0
