# file name; noise; peak f.; mag.; duration
20171221140045405_HFN-R1_met.fits;4.99588;26500.5;14.5198;0.341333
20171221140047965_HFN-R1_met.fits;3.7197;26463.9;7.8169;0.170667
20171221140012466_HFN-R1_snap.fits;4.71629;26506.3;3.29811;0
20171221140119367_HFN-R1_met.fits;4.24627;26497.6;9.6342;0.512
20171221140156743_HFN-R1_met.fits;3.56506;26496.1;8.66485;0.170667
20171221140112541_HFN-R1_snap.fits;4.90328;26525.4;3.86392;0
20171221140223367_HFN-R1_met.fits;4.79496;26491.7;26.8809;0.341333
20171221140258525_HFN-R1_met.fits;4.33947;26474.1;14.6733;0.170667
20171221140306375_HFN-R1_met.fits;3.86044;26480;11.9207;0.341333
20171221140212615_HFN-R1_snap.fits;4.61546;26523.9;3.30208;0
20171221140315250_HFN-R1_met.fits;4.21433;26494.6;9.16464;0.170667
20171221140323442_HFN-R1_met.fits;3.76833;26494.6;9.49526;0.170667
20171221140336925_HFN-R1_met.fits;4.31584;26502;12.6183;0.341333
20171221140356039_HFN-R1_met.fits;5.10213;26516.6;22.7792;0.341333
20171221140312690_HFN-R1_snap.fits;4.41998;26491.7;3.87956;0
20171221140416178_HFN-R1_met.fits;4.22798;26496.1;10.6859;0.170667
20171221140412765_HFN-R1_snap.fits;4.7176;26541.5;2.92153;0
20171221140542023_HFN-R1_met.fits;4.23762;26493.2;9.38596;0.170667
20171221140549533_HFN-R1_met.fits;4.37582;26490.2;28.3646;0.170667
20171221140512839_HFN-R1_snap.fits;3.97948;26506.3;3.51767;0
20171221140611037_HFN-R1_met.fits;4.33465;26499;24.2867;0.512
20171221140639879_HFN-R1_met.fits;4.47881;26507.8;20.6184;0.341333
20171221140704455_HFN-R1_met.fits;4.37586;26518.1;60.9635;2.048
20171221140612914_HFN-R1_snap.fits;3.99418;26480;4.60771;0
20171221140715207_HFN-R1_met.fits;4.69236;26499;10.2125;0.170667
20171221140719645_HFN-R1_met.fits;4.56631;26488.8;28.0635;0.170667
20171221140745415_HFN-R1_met.fits;3.87925;26499;12.6996;0.170667
20171221140712989_HFN-R1_snap.fits;4.06309;26532.7;4.41769;0
20171221140828935_HFN-R1_met.fits;4.30026;26507.8;21.8964;0.341333
20171221140835250_HFN-R1_met.fits;4.26282;26504.9;9.16741;0.170667
20171221140853170_HFN-R1_met.fits;4.09382;26475.6;9.9854;0.170667
20171221140813063_HFN-R1_snap.fits;4.05508;26494.6;5.05476;0
20171221140917405_HFN-R1_met.fits;4.7794;26506.3;9.91667;0.341333
20171221140930034_HFN-R1_met.fits;3.51839;26496.1;16.8933;0.341333
20171221140944541_HFN-R1_met.fits;3.9674;26503.4;9.27688;0.170667
20171221140913138_HFN-R1_snap.fits;4.48562;26497.6;3.33423;0
20171221141015090_HFN-R1_met.fits;4.75376;26472.7;10.7404;0.170667
20171221141029597_HFN-R1_met.fits;5.45548;26490.2;15.6983;0.682667
20171221141037447_HFN-R1_met.fits;3.77568;26481.4;9.82811;0.170667
20171221141047175_HFN-R1_met.fits;4.12981;26496.1;44.1989;0.853333
20171221141055026_HFN-R1_met.fits;4.40187;26510.7;10.0029;0.512
20171221141100999_HFN-R1_met.fits;4.01927;26481.4;28.3779;0.341333
20171221141105778_HFN-R1_met.fits;4.37763;26497.6;14.7561;0.341333
20171221141013213_HFN-R1_snap.fits;4.9347;26485.8;3.84732;0
20171221141143325_HFN-R1_met.fits;4.2649;26496.1;8.86716;2.38933
20171221141202439_HFN-R1_met.fits;4.39238;26493.2;11.041;0.170667
20171221141113287_HFN-R1_snap.fits;3.98654;26523.9;3.92733;0
20171221141213021_HFN-R1_met.fits;4.18823;26477.1;15.5713;0.341333
20171221141213362_HFN-R1_snap.fits;4.69512;26458;3.16483;0
20171221141322311_HFN-R1_met.fits;4.00851;26525.4;22.1834;0.341333
20171221141339549_HFN-R1_met.fits;3.77189;26503.4;12.7322;1.024
20171221141400029_HFN-R1_met.fits;4.38373;26504.9;12.5612;0.170667
20171221141313437_HFN-R1_snap.fits;5.05397;26538.6;3.84821;0
20171221141412317_HFN-R1_met.fits;4.57671;26485.8;12.5676;0.341333
20171221141419143_HFN-R1_met.fits;3.62095;26504.9;15.4859;0.341333
20171221141426653_HFN-R1_met.fits;3.73849;26499;8.89318;0.341333
20171221141440477_HFN-R1_met.fits;4.23825;26519.5;9.04254;0.170667
20171221141453789_HFN-R1_met.fits;4.45739;26516.6;11.3906;0.341333
20171221141413511_HFN-R1_snap.fits;3.81944;26491.7;4.31409;0
20171221141534237_HFN-R1_met.fits;3.84706;26494.6;12.24;0.341333
20171221141542599_HFN-R1_met.fits;4.49525;26491.7;9.18183;0.170667
20171221141547207_HFN-R1_met.fits;4.05704;26490.2;19.7808;0.512
20171221141553693_HFN-R1_met.fits;4.70706;26507.8;14.061;0.170667
20171221141558471_HFN-R1_met.fits;3.52855;26503.4;14.1468;0.341333
20171221141513586_HFN-R1_snap.fits;5.21245;26488.8;3.84799;0
20171221141651037_HFN-R1_met.fits;4.18634;26490.2;9.10356;0.512
20171221141706397_HFN-R1_met.fits;4.21437;26547.4;8.51391;0.341333
20171221141613661_HFN-R1_snap.fits;4.23171;26490.2;4.22869;0
20171221141715442_HFN-R1_met.fits;3.74715;26507.8;20.5404;0.170667
20171221141738653_HFN-R1_met.fits;4.86041;26510.7;47.5102;1.19467
20171221141752306_HFN-R1_met.fits;4.91412;26518.1;11.9278;0.170667
20171221141759645_HFN-R1_met.fits;4.70962;26482.9;28.9065;0.170667
20171221141804423_HFN-R1_met.fits;4.73797;26491.7;53.6976;1.024
20171221141809373_HFN-R1_met.fits;4.10663;26523.9;8.9959;0.341333
20171221141713735_HFN-R1_snap.fits;4.66418;26503.4;4.30485;0
20171221141813639_HFN-R1_met.fits;4.1074;26481.4;68.8609;0.512
20171221141855282_HFN-R1_met.fits;4.91056;26502;11.8453;0.853333
20171221141813810_HFN-R1_snap.fits;4.34205;26482.9;4.61198;0
20171221141915762_HFN-R1_met.fits;3.59494;26487.3;7.25117;0.170667
20171221141920711_HFN-R1_met.fits;4.60668;26499;10.8338;0.170667
20171221142008839_HFN-R1_met.fits;3.15158;26532.7;38.6441;1.36533
20171221141913885_HFN-R1_snap.fits;4.10211;26519.5;4.32036;0
20171221142017714_HFN-R1_met.fits;3.59039;26512.2;9.83994;0.170667
20171221142022151_HFN-R1_met.fits;4.75063;26493.2;13.9827;0.170667
20171221142039730_HFN-R1_met.fits;3.9978;26512.2;8.63456;0.170667
20171221142013959_HFN-R1_snap.fits;4.53913;26462.4;3.54219;0
20171221142121373_HFN-R1_met.fits;4.36993;26512.2;8.9491;0.170667
20171221142129223_HFN-R1_met.fits;4.68692;26491.7;9.38123;0.170667
20171221142135367_HFN-R1_met.fits;3.80949;26484.4;8.82108;0.170667
20171221142159261_HFN-R1_met.fits;4.46833;26490.2;13.6446;0.341333
20171221142114034_HFN-R1_snap.fits;4.13188;26452.1;4.06541;0
20171221142219911_HFN-R1_met.fits;3.93919;26509.3;8.87414;0.170667
20171221142224007_HFN-R1_met.fits;4.13318;26472.7;18.2724;0.512
20171221142250973_HFN-R1_met.fits;4.92846;26474.1;12.8472;0.341333
20171221142214109_HFN-R1_snap.fits;4.77652;26488.8;3.01953;0
20171221142312135_HFN-R1_met.fits;4.0051;26541.5;8.15278;0.170667
20171221142346098_HFN-R1_met.fits;3.94666;26499;8.10089;0.682667
20171221142314183_HFN-R1_snap.fits;4.2053;26504.9;4.72553;0
20171221142412893_HFN-R1_met.fits;4.41938;26494.6;13.6283;0.170667
20171221142444295_HFN-R1_met.fits;4.44922;26506.3;10.8699;0.170667
20171221142414258_HFN-R1_snap.fits;4.18744;26462.4;3.91499;0
20171221142522183_HFN-R1_met.fits;3.75823;26504.9;9.71661;0.341333
20171221142530546_HFN-R1_met.fits;4.84945;26497.6;13.016;0.170667
20171221142602290_HFN-R1_met.fits;3.44426;26496.1;76.1126;0.512
20171221142514333_HFN-R1_snap.fits;4.10842;26547.4;3.7847;0
20171221142640349_HFN-R1_met.fits;4.60047;26541.5;11.4972;0.170667
20171221142657074_HFN-R1_met.fits;4.1086;26494.6;8.36132;3.92533
20171221142614407_HFN-R1_snap.fits;3.64873;26468.3;3.53452;0
20171221142725746_HFN-R1_met.fits;3.90371;26490.2;14.0063;0.341333
20171221142739741_HFN-R1_met.fits;3.62173;26507.8;18.466;1.024
20171221142714482_HFN-R1_snap.fits;4.41207;26475.6;4.66261;0
20171221142814557_HFN-R1_snap.fits;2.97607;26534.2;3.2307;0
20171221142929309_HFN-R1_met.fits;4.18931;26512.2;12.6738;0.170667
20171221142914631_HFN-R1_snap.fits;4.30875;26475.6;3.94549;0
20171221143106077_HFN-R1_met.fits;3.70863;26518.1;9.54268;0.341333
20171221143014706_HFN-R1_snap.fits;3.80421;26471.2;3.25026;0
20171221143129629_HFN-R1_met.fits;3.84914;26503.4;8.02536;0.170667
20171221143114781_HFN-R1_snap.fits;4.98466;26522.5;3.15482;0
20171221143214855_HFN-R1_snap.fits;3.66383;26497.6;4.01009;0
20171221143319709_HFN-R1_met.fits;3.70023;26487.3;13.3511;0.341333
20171221143326194_HFN-R1_met.fits;3.74769;26515.1;8.4487;0.170667
20171221143328754_HFN-R1_met.fits;3.76902;26487.3;9.91378;0.170667
20171221143348893_HFN-R1_met.fits;3.95702;26499;8.21596;0.512
20171221143410738_HFN-R1_met.fits;3.60818;26525.4;7.41857;0.170667
20171221143314930_HFN-R1_snap.fits;4.01173;26453.6;2.70852;0
20171221143420295_HFN-R1_met.fits;4.05022;26512.2;32.8011;0.341333
20171221143505010_HFN-R1_met.fits;3.57864;26500.5;8.18143;0.170667
20171221143415005_HFN-R1_snap.fits;4.07713;26490.2;4.73057;0
20171221143539826_HFN-R1_met.fits;4.16024;26472.7;8.76652;0.512
20171221143545970_HFN-R1_met.fits;3.55115;26523.9;14.2174;0.170667
20171221143515079_HFN-R1_snap.fits;4.07185;26502;3.22169;0
20171221143647410_HFN-R1_met.fits;3.80396;26506.3;8.98244;0.170667
20171221143658845_HFN-R1_met.fits;3.896;26493.2;9.45627;0.170667
20171221143702941_HFN-R1_met.fits;4.13849;26531.2;9.48845;1.024
20171221143615154_HFN-R1_snap.fits;4.55772;26535.6;3.44151;0
20171221143809501_HFN-R1_met.fits;3.62496;26477.1;10.0647;0.512
20171221143715229_HFN-R1_snap.fits;3.89947;26481.4;2.14502;0
20171221143828445_HFN-R1_met.fits;3.7159;26506.3;11.9248;0.170667
20171221143835613_HFN-R1_met.fits;3.93689;26504.9;8.95341;0.512
20171221143850631_HFN-R1_met.fits;4.28483;26477.1;10.9509;1.536
20171221143908722_HFN-R1_met.fits;3.49769;26488.8;11.8638;0.170667
20171221143815303_HFN-R1_snap.fits;4.5535;26503.4;3.62585;0
20171221143915378_HFN-R1_snap.fits;3.71551;26523.9;3.34003;0
20171221144048050_HFN-R1_met.fits;3.35125;26509.3;6.95755;0.512
20171221144059997_HFN-R1_met.fits;3.70636;26507.8;14.6232;0.341333
20171221144104946_HFN-R1_met.fits;3.91638;26490.2;29.9708;0.341333
20171221144015453_HFN-R1_snap.fits;3.86222;26488.8;2.27377;0
20171221144149149_HFN-R1_met.fits;4.01259;26523.9;8.5076;0.170667
20171221144115527_HFN-R1_snap.fits;3.80454;26523.9;3.55104;0
20171221144246834_HFN-R1_met.fits;3.95831;26497.6;10.2274;0.341333
20171221144251613_HFN-R1_met.fits;3.48838;26481.4;8.96127;0.170667
20171221144306119_HFN-R1_met.fits;3.58198;26499;9.39649;3.92533
20171221144215602_HFN-R1_snap.fits;3.61876;26466.8;4.27001;0
20171221144359026_HFN-R1_met.fits;3.58158;26488.8;10.4946;0.341333
20171221144405170_HFN-R1_met.fits;3.59124;26502;15.5894;0.170667
20171221144407559_HFN-R1_met.fits;3.99291;26494.6;8.56383;0.170667
20171221144315677_HFN-R1_snap.fits;3.5843;26515.1;4.30973;0
20171221144436573_HFN-R1_met.fits;3.86913;26494.6;9.48617;0.170667
20171221144502343_HFN-R1_met.fits;3.28397;26496.1;11.7947;0.170667
20171221144506781_HFN-R1_met.fits;3.72431;26500.5;8.22532;0.170667
20171221144415751_HFN-R1_snap.fits;4.3896;26460.9;3.42205;0
20171221144536306_HFN-R1_met.fits;4.5579;26481.4;11.5094;0.170667
20171221144600541_HFN-R1_met.fits;3.53568;26503.4;15.0827;0.341333
20171221144603954_HFN-R1_met.fits;3.70465;26493.2;36.6774;0.512
20171221144613170_HFN-R1_met.fits;3.78739;26512.2;10.1965;0.170667
20171221144515826_HFN-R1_snap.fits;3.80799;26531.2;3.64205;0
20171221144632114_HFN-R1_met.fits;3.81478;26496.1;9.16819;0.853333
20171221144650375_HFN-R1_met.fits;3.77872;26500.5;24.8843;0.341333
20171221144706077_HFN-R1_met.fits;4.0091;26494.6;8.51764;0.170667
20171221144615901_HFN-R1_snap.fits;4.34371;26529.8;3.05689;0
20171221144719901_HFN-R1_met.fits;3.89757;26504.9;10.8193;0.170667
20171221144715975_HFN-R1_snap.fits;4.23022;26487.3;3.27525;0
20171221144846258_HFN-R1_met.fits;3.89598;26506.3;11.2387;0.341333
20171221144906226_HFN-R1_met.fits;3.23415;26515.1;15.0626;0.170667
20171221144816050_HFN-R1_snap.fits;3.63656;26459.5;3.10317;0
20171221145007837_HFN-R1_met.fits;3.87059;26463.9;8.0206;0.170667
20171221144916125_HFN-R1_snap.fits;3.72561;26453.6;3.17723;0
20171221145059890_HFN-R1_met.fits;3.07582;26480;6.16503;0.341333
20171221145108765_HFN-R1_met.fits;3.91365;26466.8;9.43958;1.36533
20171221145016199_HFN-R1_snap.fits;4.20308;26482.9;3.23536;0
20171221145114909_HFN-R1_met.fits;3.74076;26525.4;9.17424;0.341333
20171221145124125_HFN-R1_met.fits;3.04671;26519.5;7.15727;0.170667
20171221145116274_HFN-R1_snap.fits;3.77991;26513.7;3.0702;0
20171221145226759_HFN-R1_met.fits;4.15024;26500.5;14.8817;0.170667
20171221145216349_HFN-R1_snap.fits;4.44709;26458;4.40453;0
20171221145319495_HFN-R1_met.fits;3.87458;26499;8.77198;0.170667
20171221145349191_HFN-R1_met.fits;4.4705;26500.5;10.8888;0.170667
20171221145358407_HFN-R1_met.fits;4.08843;26494.6;8.43695;0.170667
20171221145316423_HFN-R1_snap.fits;4.50056;26532.7;3.29367;0
20171221145511794_HFN-R1_met.fits;3.42589;26510.7;16.0253;0.341333
20171221145416498_HFN-R1_snap.fits;4.18369;26512.2;3.36155;0
20171221145554973_HFN-R1_met.fits;3.54775;26503.4;7.43276;0.170667
20171221145516573_HFN-R1_snap.fits;3.88729;26507.8;54.846;0
20171221145615794_HFN-R1_met.fits;4.13844;26510.7;13.1842;0.512
20171221145621938_HFN-R1_met.fits;3.78842;26494.6;8.84844;0.512
20171221145639517_HFN-R1_met.fits;3.96889;26488.8;14.4113;0.170667
20171221145656583_HFN-R1_met.fits;3.22108;26493.2;9.28647;0.170667
20171221145616647_HFN-R1_snap.fits;3.86602;26453.6;3.12023;0
20171221145757170_HFN-R1_met.fits;4.06588;26497.6;10.7694;0.170667
20171221145804850_HFN-R1_met.fits;3.5198;26509.3;7.27509;0.341333
20171221145716722_HFN-R1_snap.fits;3.89235;26532.7;3.51669;0
20171221145820210_HFN-R1_met.fits;2.97184;26500.5;6.59493;0.341333
20171221145842226_HFN-R1_met.fits;3.93776;26507.8;16.3178;0.341333
20171221145845810_HFN-R1_met.fits;3.43484;26509.3;14.9458;0.512
20171221145850589_HFN-R1_met.fits;4.55002;26494.6;13.6315;0.170667
20171221145905949_HFN-R1_met.fits;3.70775;26507.8;11.3629;0.170667
20171221145816797_HFN-R1_snap.fits;3.83744;26488.8;3.73492;0
20171221145939399_HFN-R1_met.fits;3.48624;26500.5;10.41;0.512
20171221150009095_HFN-R1_met.fits;3.93224;26544.4;27.0037;0.341333
20171221145916871_HFN-R1_snap.fits;3.29765;26468.3;2.31585;0
