# file name; noise; peak f.; mag.; duration
20171221130036146_HFN-R1_met.fits;3.73398;26491.7;40.0226;0.512
20171221130051677_HFN-R1_met.fits;3.66239;26499;17.2005;0.170667
20171221130007986_HFN-R1_snap.fits;3.89291;26458;3.25655;0
20171221130114375_HFN-R1_met.fits;2.98352;26493.2;19.3749;0.341333
20171221130137074_HFN-R1_met.fits;3.25559;26478.5;6.68492;2.73067
20171221130108061_HFN-R1_snap.fits;4.23633;26504.9;3.65312;0
20171221130206599_HFN-R1_met.fits;3.82877;26493.2;8.64162;0.170667
20171221130208135_HFN-R1_snap.fits;3.65868;26478.5;2.76004;0
20171221130309405_HFN-R1_met.fits;4.67091;26507.8;20.5323;2.38933
20171221130332957_HFN-R1_met.fits;3.61987;26506.3;10.97;0.170667
20171221130359581_HFN-R1_met.fits;4.18547;26494.6;11.0913;0.170667
20171221130308210_HFN-R1_snap.fits;4.01378;26503.4;4.1383;0
20171221130417842_HFN-R1_met.fits;4.15051;26500.5;24.295;0.341333
20171221130425693_HFN-R1_met.fits;3.48084;26502;8.61948;0.170667
20171221130457778_HFN-R1_met.fits;3.23488;26502;13.3067;0.341333
20171221130408285_HFN-R1_snap.fits;3.59783;26493.2;2.67075;0
20171221130538226_HFN-R1_met.fits;4.28972;26496.1;22.9901;0.341333
20171221130508359_HFN-R1_snap.fits;3.53883;26547.4;3.98498;0
20171221130606386_HFN-R1_met.fits;3.50362;26497.6;7.1761;0.170667
20171221130612189_HFN-R1_met.fits;3.7244;26487.3;52.3583;0.341333
20171221130640861_HFN-R1_met.fits;3.92534;26491.7;8.70639;0.170667
20171221130608434_HFN-R1_snap.fits;3.55816;26543;3.2401;0
20171221130716871_HFN-R1_met.fits;3.73912;26477.1;9.42889;0.341333
20171221130708509_HFN-R1_snap.fits;3.50397;26482.9;3.71374;0
20171221130815922_HFN-R1_met.fits;3.76317;26493.2;11.7275;0.341333
20171221130823090_HFN-R1_met.fits;3.56815;26506.3;7.86994;0.341333
20171221130839815_HFN-R1_met.fits;4.06131;26496.1;9.04976;0.170667
20171221130849031_HFN-R1_met.fits;3.41928;26491.7;11.1656;0.170667
20171221130808583_HFN-R1_snap.fits;3.34482;26463.9;2.98222;0
20171221130922653_HFN-R1_met.fits;3.76621;26497.6;10.6315;0.341333
20171221130952690_HFN-R1_met.fits;3.41594;26493.2;7.14928;0.170667
20171221130957298_HFN-R1_met.fits;2.9761;26502;12.8592;0.170667
20171221130908658_HFN-R1_snap.fits;3.62219;26543;3.42946;0
20171221131023410_HFN-R1_met.fits;3.43307;26484.4;30.5121;0.341333
20171221131042695_HFN-R1_met.fits;4.47763;26516.6;34.3994;0.341333
20171221131053618_HFN-R1_met.fits;3.52794;26500.5;19.5377;0.341333
20171221131056519_HFN-R1_met.fits;4.21079;26488.8;81.1408;0.682667
20171221131008733_HFN-R1_snap.fits;3.13476;26471.2;3.96355;0
20171221131203762_HFN-R1_met.fits;3.84643;26499;8.60368;0.341333
20171221131108807_HFN-R1_snap.fits;4.352;26471.2;2.60218;0
20171221131209394_HFN-R1_met.fits;3.36215;26502;8.59907;0.170667
20171221131217245_HFN-R1_met.fits;3.8815;26494.6;9.81312;0.170667
20171221131228679_HFN-R1_met.fits;3.42393;26499;8.38562;0.170667
20171221131233629_HFN-R1_met.fits;3.27464;26503.4;7.54913;0.170667
20171221131242503_HFN-R1_met.fits;4.13944;26480;11.6416;0.170667
20171221131245405_HFN-R1_met.fits;3.44451;26502;17.2224;0.512
20171221131208882_HFN-R1_snap.fits;3.55326;26540;3.4201;0
20171221131322098_HFN-R1_met.fits;3.41814;26487.3;12.1778;0.170667
20171221131308957_HFN-R1_snap.fits;3.4992;26463.9;3.66055;0
20171221131427634_HFN-R1_met.fits;3.39928;26488.8;12.883;0.512
20171221131444530_HFN-R1_met.fits;3.44732;26502;8.65068;0.170667
20171221131501938_HFN-R1_met.fits;3.56729;26509.3;10.3825;0.170667
20171221131409031_HFN-R1_snap.fits;3.34204;26471.2;2.76674;0
20171221131549383_HFN-R1_met.fits;3.52546;26499;40.796;0.682667
20171221131509106_HFN-R1_snap.fits;3.55667;26459.5;3.24157;0
20171221131613447_HFN-R1_met.fits;3.37127;26500.5;11.5166;0.170667
20171221131618397_HFN-R1_met.fits;4.16673;26491.7;30.6418;0.341333
20171221131609181_HFN-R1_snap.fits;3.89792;26477.1;3.33194;0
20171221131718813_HFN-R1_met.fits;3.4468;26491.7;10.2544;0.170667
20171221131738269_HFN-R1_met.fits;3.83808;26507.8;10.1387;1.536
20171221131709255_HFN-R1_snap.fits;3.58116;26449.2;4.42963;0
20171221131816669_HFN-R1_met.fits;3.77484;26499;28.2162;2.048
20171221131831346_HFN-R1_met.fits;4.11888;26488.8;10.8321;0.170667
20171221131841415_HFN-R1_met.fits;3.92332;26509.3;28.7946;0.512
20171221131858994_HFN-R1_met.fits;3.28883;26493.2;43.5054;0.512
20171221131809330_HFN-R1_snap.fits;3.16963;26481.4;3.13084;0
20171221131923911_HFN-R1_met.fits;3.78674;26488.8;11.8611;0.341333
20171221131934493_HFN-R1_met.fits;3.56169;26481.4;7.24042;0.512
20171221132004871_HFN-R1_met.fits;3.70875;26499;9.38765;0.170667
20171221131909405_HFN-R1_snap.fits;4.46981;26497.6;3.16161;0
20171221132011186_HFN-R1_met.fits;3.65717;26496.1;157.716;0.682667
20171221132102215_HFN-R1_met.fits;4.0318;26500.5;37.3473;0.341333
20171221132009479_HFN-R1_snap.fits;4.06744;26471.2;2.42412;0
20171221132144029_HFN-R1_met.fits;4.30554;26504.9;26.7358;0.341333
20171221132203485_HFN-R1_met.fits;3.5281;26490.2;16.4396;0.512
20171221132109554_HFN-R1_snap.fits;4.0687;26500.5;2.38888;0
20171221132209458_HFN-R1_met.fits;3.29094;26497.6;18.753;0.170667
20171221132241885_HFN-R1_met.fits;4.06211;26474.1;10.4856;0.170667
20171221132258439_HFN-R1_met.fits;4.04159;26506.3;19.5879;0.341333
20171221132209629_HFN-R1_snap.fits;3.75309;26529.8;2.94479;0
20171221132314311_HFN-R1_met.fits;3.29354;26510.7;8.99513;0.341333
20171221132400391_HFN-R1_met.fits;3.1496;26484.4;16.9616;0.512
20171221132309703_HFN-R1_snap.fits;3.98392;26538.6;3.312;0
20171221132409778_HFN-R1_snap.fits;3.55056;26529.8;3.28269;0
20171221132528797_HFN-R1_met.fits;3.17139;26507.8;7.10974;0.170667
20171221132559175_HFN-R1_met.fits;3.3539;26500.5;6.71177;0.512
20171221132509853_HFN-R1_snap.fits;3.507;26507.8;10.3878;0
20171221132609245_HFN-R1_met.fits;3.507;26507.8;10.3878;0.170667
20171221132613511_HFN-R1_met.fits;3.51054;26506.3;8.98845;0.170667
20171221132617095_HFN-R1_met.fits;3.76875;26500.5;11.6003;0.512
20171221132609927_HFN-R1_snap.fits;3.83087;26518.1;3.6257;0
20171221132711709_HFN-R1_met.fits;3.70772;26502;7.51135;0.170667
20171221132800519_HFN-R1_met.fits;4.27948;26510.7;38.7894;0.341333
20171221132710002_HFN-R1_snap.fits;4.14496;26477.1;3.0194;0
20171221132844381_HFN-R1_met.fits;3.71468;26499;8.35236;0.170667
20171221132902642_HFN-R1_met.fits;4.02917;26497.6;44.2503;0.341333
20171221132810077_HFN-R1_snap.fits;4.24701;26522.5;2.66704;0
20171221132916466_HFN-R1_met.fits;4.09398;26513.7;10.6818;0.170667
20171221132938823_HFN-R1_met.fits;3.3709;26487.3;6.98977;0.853333
20171221132910151_HFN-R1_snap.fits;4.14352;26525.4;3.06636;0
20171221133010226_HFN-R1_snap.fits;4.16099;26456.5;2.7859;0
20171221133131293_HFN-R1_met.fits;4.169;26509.3;10.6022;0.170667
20171221133152626_HFN-R1_met.fits;3.72578;26477.1;10.0945;1.024
20171221133159965_HFN-R1_met.fits;3.94647;26519.5;16.2804;0.512
20171221133110301_HFN-R1_snap.fits;4.21997;26487.3;3.11002;0
20171221133218909_HFN-R1_met.fits;4.64928;26488.8;13.6698;0.170667
20171221133225565_HFN-R1_met.fits;3.97138;26507.8;15.8445;0.341333
20171221133210375_HFN-R1_snap.fits;4.46199;26532.7;3.27758;0
20171221133407965_HFN-R1_met.fits;4.48677;26494.6;10.979;0.170667
20171221133310450_HFN-R1_snap.fits;3.78414;26528.3;3.73936;0
20171221133410354_HFN-R1_met.fits;3.99711;26512.2;8.46676;0.170667
20171221133421789_HFN-R1_met.fits;4.36965;26488.8;9.59952;0.170667
20171221133438855_HFN-R1_met.fits;4.2008;26487.3;8.46081;0.170667
20171221133455410_HFN-R1_met.fits;3.9649;26487.3;18.2824;0.170667
20171221133410525_HFN-R1_snap.fits;4.07099;26496.1;4.22557;0
20171221133544221_HFN-R1_met.fits;3.48965;26493.2;7.28823;0.170667
20171221133601799_HFN-R1_met.fits;4.07458;26503.4;17.3299;0.170667
20171221133510599_HFN-R1_snap.fits;4.21833;26532.7;3.36282;0
20171221133635079_HFN-R1_met.fits;3.04568;26499;10.0057;0.341333
20171221133610674_HFN-R1_snap.fits;4.41972;26459.5;3.06098;0
20171221133716210_HFN-R1_met.fits;4.32969;26493.2;18.1446;0.341333
20171221133733789_HFN-R1_met.fits;3.91236;26491.7;10.0082;0.512
20171221133748295_HFN-R1_met.fits;4.76621;26506.3;14.675;0.341333
20171221133710749_HFN-R1_snap.fits;3.91653;26510.7;3.23786;0
20171221133815261_HFN-R1_met.fits;4.13195;26506.3;9.06468;0.341333
20171221133851783_HFN-R1_met.fits;4.6503;26487.3;10.5754;0.170667
20171221133810823_HFN-R1_snap.fits;3.93036;26494.6;4.06779;0
20171221133946055_HFN-R1_met.fits;3.8273;26493.2;8.45445;0.341333
20171221134006706_HFN-R1_met.fits;4.215;26507.8;9.96946;0.170667
20171221133910898_HFN-R1_snap.fits;3.22989;26452.1;5.49115;0
20171221134022237_HFN-R1_met.fits;4.40572;26484.4;13.4419;0.170667
20171221134037426_HFN-R1_met.fits;4.11761;26504.9;14.6055;0.170667
20171221134043399_HFN-R1_met.fits;3.86675;26502;8.45967;0.170667
20171221134010973_HFN-R1_snap.fits;3.41758;26535.6;3.60355;0
20171221134123165_HFN-R1_met.fits;3.62642;26513.7;8.55544;1.36533
20171221134139207_HFN-R1_met.fits;4.55044;26487.3;26.8531;0.341333
20171221134111047_HFN-R1_snap.fits;3.94118;26459.5;3.58823;0
20171221134213853_HFN-R1_met.fits;3.64887;26499;42.7088;0.682667
20171221134229554_HFN-R1_met.fits;3.62057;26494.6;10.5895;0.341333
20171221134250717_HFN-R1_met.fits;3.92195;26494.6;8.08175;0.170667
20171221134211122_HFN-R1_snap.fits;4.22049;26453.6;3.43484;0
20171221134320413_HFN-R1_met.fits;4.56478;26480;9.65073;0.170667
20171221134328605_HFN-R1_met.fits;3.78397;26500.5;8.75358;0.170667
20171221134338503_HFN-R1_met.fits;3.70873;26503.4;27.186;0.341333
20171221134311197_HFN-R1_snap.fits;4.1458;26493.2;3.45983;0
20171221134436871_HFN-R1_met.fits;4.30677;26493.2;12.9279;0.341333
20171221134442503_HFN-R1_met.fits;4.4485;26502;9.73076;0.170667
20171221134445405_HFN-R1_met.fits;3.50082;26484.4;10.5376;0.170667
20171221134455645_HFN-R1_met.fits;4.5245;26499;19.7274;0.341333
20171221134411271_HFN-R1_snap.fits;3.81659;26452.1;3.89343;0
20171221134534557_HFN-R1_met.fits;3.9009;26471.2;18.8292;0.170667
20171221134511346_HFN-R1_snap.fits;4.11981;26449.2;4.73568;0
20171221134619783_HFN-R1_met.fits;4.13955;26547.4;12.4235;0.341333
20171221134707911_HFN-R1_met.fits;4.11936;26515.1;10.7855;0.512
20171221134611421_HFN-R1_snap.fits;3.76866;26535.6;3.90113;0
20171221134747165_HFN-R1_met.fits;4.00357;26497.6;11.2169;0.853333
20171221134750578_HFN-R1_met.fits;3.49844;26456.5;22.7491;0.512
20171221134711495_HFN-R1_snap.fits;4.3809;26531.2;4.33559;0
20171221134813277_HFN-R1_met.fits;4.2278;26497.6;25.2993;0.341333
20171221134835634_HFN-R1_met.fits;3.85371;26481.4;9.27636;0.170667
20171221134845703_HFN-R1_met.fits;3.92067;26496.1;26.2358;0.512
20171221134851506_HFN-R1_met.fits;4.66408;26488.8;46.0144;0.512
20171221134900210_HFN-R1_met.fits;3.70418;26478.5;9.80095;0.170667
20171221134811570_HFN-R1_snap.fits;4.02448;26534.2;2.99333;0
20171221134925469_HFN-R1_met.fits;3.73513;26475.6;12.037;0.682667
20171221134928711_HFN-R1_met.fits;3.80201;26499;8.8172;0.853333
20171221134947314_HFN-R1_met.fits;4.1965;26500.5;12.1399;0.170667
20171221135004039_HFN-R1_met.fits;4.6778;26499;10.4224;0.512
20171221135007282_HFN-R1_met.fits;4.13865;26503.4;37.0913;0.341333
20171221134911645_HFN-R1_snap.fits;4.26873;26526.9;3.08487;0
20171221135017863_HFN-R1_met.fits;4.09812;26500.5;8.69424;0.170667
20171221135025373_HFN-R1_met.fits;4.84449;26478.5;10.7517;0.512
20171221135011719_HFN-R1_snap.fits;4.34461;26485.8;3.10524;0
20171221135114866_HFN-R1_met.fits;5.0828;26506.3;56.1163;0.341333
20171221135130055_HFN-R1_met.fits;3.81119;26503.4;8.97005;0.170667
20171221135134834_HFN-R1_met.fits;4.05834;26504.9;15.1862;0.341333
20171221135111794_HFN-R1_snap.fits;3.83672;26469.7;4.02934;0
20171221135211869_HFN-R1_snap.fits;4.05796;26478.5;3.60505;0
20171221135320989_HFN-R1_met.fits;4.3422;26502;10.0222;0.512
20171221135348466_HFN-R1_met.fits;3.78048;26503.4;34.6869;0.341333
20171221135311943_HFN-R1_snap.fits;4.25904;26485.8;4.24056;0
20171221135433522_HFN-R1_met.fits;4.41076;26496.1;13.9804;0.341333
20171221135412018_HFN-R1_snap.fits;4.42057;26509.3;3.80677;0
20171221135512434_HFN-R1_met.fits;4.20074;26482.9;10.4095;0.341333
20171221135544349_HFN-R1_met.fits;4.48212;26496.1;13.5444;0.170667
20171221135512093_HFN-R1_snap.fits;5.096;26506.3;4.1402;0
20171221135640498_HFN-R1_met.fits;4.51292;26465.3;22.1296;0.341333
20171221135612167_HFN-R1_snap.fits;4.35207;26519.5;3.97723;0
20171221135731186_HFN-R1_met.fits;4.26875;26507.8;38.3132;0.341333
20171221135743645_HFN-R1_met.fits;4.09373;26500.5;8.73908;0.170667
20171221135712242_HFN-R1_snap.fits;3.96402;26472.7;3.50341;0
20171221135836381_HFN-R1_met.fits;4.48555;26510.7;10.0705;0.512
20171221135845426_HFN-R1_met.fits;3.69643;26507.8;12.7198;0.170667
20171221135904711_HFN-R1_met.fits;3.90138;26499;8.38826;0.170667
20171221135812317_HFN-R1_snap.fits;4.08697;26452.1;4.59876;0
20171221135939015_HFN-R1_met.fits;4.36019;26502;20.3754;0.341333
20171221135951303_HFN-R1_met.fits;4.18691;26510.7;15.5334;0.341333
20171221140007517_HFN-R1_met.fits;4.14508;26512.2;9.03223;1.024
20171221135912391_HFN-R1_snap.fits;4.08855;26458;3.17511;0
