# file name; noise; peak f.; mag.; duration
20171221060026461_HFN-R1_met.fits;4.22835;26468.3;12.0246;0.170667
20171221060030386_HFN-R1_met.fits;4.64385;26504.9;15.2326;2.73067
20171221060045746_HFN-R1_met.fits;4.95918;26516.6;12.1386;0.512
20171221060056839_HFN-R1_met.fits;4.21722;26499;14.8153;0.341333
20171221060059911_HFN-R1_met.fits;4.59343;26491.7;9.50151;0.341333
20171221060103154_HFN-R1_met.fits;4.41781;26484.4;30.6538;0.341333
20171221060112541_HFN-R1_met.fits;4.52903;26543;9.65948;0.341333
20171221060116295_HFN-R1_met.fits;4.94896;26510.7;16.1652;0.170667
20171221060036701_HFN-R1_snap.fits;4.63163;26471.2;3.79209;0
20171221060202717_HFN-R1_met.fits;4.74407;26523.9;16.6859;2.21867
20171221060208519_HFN-R1_met.fits;4.32369;26507.8;10.4682;0.341333
20171221060214322_HFN-R1_met.fits;4.97185;26472.7;12.5537;0.341333
20171221060222002_HFN-R1_met.fits;4.84546;26497.6;11.0665;0.170667
20171221060226781_HFN-R1_met.fits;4.2747;26547.4;56.9356;2.73067
20171221060136775_HFN-R1_snap.fits;5.11828;26506.3;3.82543;0
20171221060251698_HFN-R1_met.fits;4.28609;26502;12.4774;0.512
20171221060236850_HFN-R1_snap.fits;4.51613;26540;2.92891;0
20171221060343751_HFN-R1_met.fits;4.83495;26502;14.6614;1.024
20171221060427954_HFN-R1_met.fits;5.01389;26504.9;29.8427;0.341333
20171221060336925_HFN-R1_snap.fits;4.63781;26475.6;4.07078;0
20171221060436999_HFN-R1_snap.fits;4.64884;26519.5;3.4864;0
20171221060620594_HFN-R1_met.fits;4.5895;26506.3;15.2764;0.170667
20171221060537074_HFN-R1_snap.fits;4.30021;26453.6;3.82193;0
20171221060658653_HFN-R1_met.fits;4.51369;26537.1;12.5145;0.170667
20171221060709063_HFN-R1_met.fits;5.04626;26512.2;15.4169;0.170667
20171221060716402_HFN-R1_met.fits;4.05777;26481.4;20.0594;0.170667
20171221060637149_HFN-R1_snap.fits;4.58373;26547.4;4.1746;0
20171221060734663_HFN-R1_met.fits;4.61376;26477.1;26.9238;0.853333
20171221060737735_HFN-R1_met.fits;4.39258;26494.6;10.259;0.170667
20171221060741319_HFN-R1_met.fits;4.75449;26481.4;19.9666;0.170667
20171221060747293_HFN-R1_met.fits;4.52696;26499;9.68254;0.341333
20171221060802994_HFN-R1_met.fits;4.63049;26526.9;9.28747;0.170667
20171221060737223_HFN-R1_snap.fits;4.32148;26529.8;4.1534;0
20171221060922866_HFN-R1_met.fits;4.56173;26499;16.3516;0.170667
20171221060837298_HFN-R1_snap.fits;5.23916;26477.1;4.19975;0
20171221061016967_HFN-R1_met.fits;4.47425;26532.7;19.07;1.36533
20171221060937373_HFN-R1_snap.fits;5.03305;26521;3.68349;0
20171221061042909_HFN-R1_met.fits;4.60116;26519.5;11.9963;0.170667
20171221061104925_HFN-R1_met.fits;4.55175;26513.7;9.30941;0.341333
20171221061111751_HFN-R1_met.fits;3.9059;26507.8;7.95102;0.170667
20171221061121479_HFN-R1_met.fits;4.71388;26474.1;10.4235;0.170667
20171221061124039_HFN-R1_met.fits;4.02211;26499;13.6482;0.512
20171221061037447_HFN-R1_snap.fits;4.5273;26469.7;3.62179;0
20171221061202951_HFN-R1_met.fits;4.51099;26500.5;10.6191;0.170667
20171221061205511_HFN-R1_met.fits;4.25866;26516.6;15.0524;0.170667
20171221061227015_HFN-R1_met.fits;4.58896;26499;17.9747;0.341333
20171221061137522_HFN-R1_snap.fits;4.94782;26502;3.77804;0
20171221061309853_HFN-R1_met.fits;4.01404;26491.7;17.8154;1.19467
20171221061237597_HFN-R1_snap.fits;4.29826;26506.3;11.6686;0
20171221061336989_HFN-R1_met.fits;4.29826;26506.3;11.6686;0.512
20171221061339719_HFN-R1_met.fits;4.37421;26523.9;39.6399;0.170667
20171221061402759_HFN-R1_met.fits;4.0415;26504.9;14.3398;0.170667
20171221061337671_HFN-R1_snap.fits;3.79232;26481.4;3.10581;0
20171221061446962_HFN-R1_met.fits;4.99535;26482.9;20.4649;0.170667
20171221061449351_HFN-R1_met.fits;4.11436;26516.6;16.5129;0.170667
20171221061457373_HFN-R1_met.fits;4.60785;26503.4;13.5248;0.170667
20171221061523826_HFN-R1_met.fits;4.76922;26477.1;55.168;0.512
20171221061526386_HFN-R1_met.fits;4.68002;26488.8;47.217;0.341333
20171221061437746_HFN-R1_snap.fits;5.00734;26535.6;4.22922;0
20171221061602226_HFN-R1_met.fits;4.76928;26506.3;49.1712;0.682667
20171221061537821_HFN-R1_snap.fits;3.76215;26521;3.54263;0
20171221061643357_HFN-R1_met.fits;3.97529;26500.5;14.8863;0.341333
20171221061656327_HFN-R1_met.fits;4.75062;26502;14.3387;0.341333
20171221061722269_HFN-R1_met.fits;4.3283;26502;31.5645;2.048
20171221061728413_HFN-R1_met.fits;4.66192;26487.3;11.4928;2.048
20171221061637895_HFN-R1_snap.fits;4.31409;26481.4;4.46402;0
20171221061736263_HFN-R1_met.fits;4.85078;26491.7;20.3841;0.341333
20171221061741383_HFN-R1_met.fits;4.45196;26478.5;11.2772;0.170667
20171221061751111_HFN-R1_met.fits;4.85241;26485.8;10.0686;0.341333
20171221061808349_HFN-R1_met.fits;5.09925;26488.8;17.2707;0.170667
20171221061737970_HFN-R1_snap.fits;5.55967;26507.8;5.55123;0
20171221061906034_HFN-R1_met.fits;5.23633;26497.6;30.0564;2.90133
20171221061915591_HFN-R1_met.fits;4.24301;26469.7;9.07436;0.170667
20171221061838045_HFN-R1_snap.fits;4.28764;26534.2;4.055;0
20171221061959965_HFN-R1_met.fits;4.68176;26515.1;12.093;0.170667
20171221062018226_HFN-R1_met.fits;5.05993;26502;12.1028;0.512
20171221061938119_HFN-R1_snap.fits;5.5434;26475.6;3.78571;0
20171221062044338_HFN-R1_met.fits;5.16776;26469.7;12.1575;0.170667
20171221062056114_HFN-R1_met.fits;4.97229;26469.7;15.0548;0.170667
20171221062108743_HFN-R1_met.fits;4.79398;26506.3;12.112;0.341333
20171221062125469_HFN-R1_met.fits;4.26135;26497.6;9.82422;0.853333
20171221062038194_HFN-R1_snap.fits;5.29884;26518.1;3.89785;0
20171221062216839_HFN-R1_met.fits;5.46201;26515.1;18.1185;0.341333
20171221062138269_HFN-R1_snap.fits;4.69929;26469.7;3.87809;0
20171221062300189_HFN-R1_met.fits;4.57639;26519.5;9.62972;0.170667
20171221062308551_HFN-R1_met.fits;5.05961;26496.1;11.483;0.170667
20171221062238343_HFN-R1_snap.fits;4.88764;26544.4;3.22449;0
20171221062351047_HFN-R1_met.fits;5.17122;26482.9;12.7914;0.682667
20171221062338418_HFN-R1_snap.fits;4.51448;26462.4;4.79692;0
20171221062513991_HFN-R1_met.fits;4.92296;26538.6;176.977;0.512
20171221062438493_HFN-R1_snap.fits;4.03474;26518.1;4.24411;0
20171221062550514_HFN-R1_met.fits;4.59463;26504.9;10.5769;0.341333
20171221062553757_HFN-R1_met.fits;4.09762;26496.1;12.0843;0.170667
20171221062611506_HFN-R1_met.fits;5.76555;26512.2;32.2611;2.048
20171221062628914_HFN-R1_met.fits;4.23374;26537.1;16.9183;3.072
20171221062538567_HFN-R1_snap.fits;4.31349;26478.5;4.85551;0
20171221062646834_HFN-R1_met.fits;4.07688;26490.2;9.14622;0.170667
20171221062727623_HFN-R1_met.fits;6.03203;26477.1;16.8135;0.170667
20171221062638642_HFN-R1_snap.fits;5.05468;26490.2;5.04517;0
20171221062737181_HFN-R1_met.fits;4.47609;26512.2;25.9751;0.341333
20171221062738717_HFN-R1_snap.fits;4.69529;26512.2;4.53937;0
20171221062836743_HFN-R1_met.fits;4.92442;26497.6;19.2822;0.341333
20171221062843741_HFN-R1_met.fits;4.4102;26497.6;22.6874;0.170667
20171221062914290_HFN-R1_met.fits;4.29716;26494.6;14.1595;0.170667
20171221062924701_HFN-R1_met.fits;5.6764;26472.7;15.9432;0.341333
20171221062927773_HFN-R1_met.fits;4.88614;26509.3;15.7303;0.512
20171221062838791_HFN-R1_snap.fits;4.73578;26487.3;4.18295;0
20171221062940061_HFN-R1_met.fits;5.37693;26478.5;12.702;0.341333
20171221062954738_HFN-R1_met.fits;5.10693;26515.1;11.2459;1.024
20171221062958663_HFN-R1_met.fits;4.41912;26494.6;36.8842;0.341333
20171221063003783_HFN-R1_met.fits;4.42436;26493.2;9.29311;0.170667
20171221062938866_HFN-R1_snap.fits;5.78767;26544.4;3.96318;0
20171221063036722_HFN-R1_met.fits;4.63326;26480;15.7556;0.341333
20171221063100957_HFN-R1_met.fits;4.35908;26487.3;9.72638;0.170667
20171221063038941_HFN-R1_snap.fits;4.64397;26500.5;4.07845;0
20171221063235165_HFN-R1_met.fits;3.76948;26494.6;7.54787;1.36533
20171221063139015_HFN-R1_snap.fits;4.00815;26449.2;4.84164;0
20171221063240455_HFN-R1_met.fits;4.29644;26506.3;9.03481;0.170667
20171221063331143_HFN-R1_met.fits;5.48957;26494.6;21.3873;0.341333
20171221063239090_HFN-R1_snap.fits;4.82233;26499;4.21256;0
20171221063356231_HFN-R1_met.fits;4.95536;26499;29.3866;0.341333
20171221063401693_HFN-R1_met.fits;5.21234;26497.6;26.9131;0.341333
20171221063339165_HFN-R1_snap.fits;5.36211;26471.2;3.49399;0
20171221063437191_HFN-R1_met.fits;3.88105;26532.7;40.1194;0.341333
20171221063441458_HFN-R1_met.fits;4.21869;26497.6;9.85667;0.341333
20171221063452210_HFN-R1_met.fits;5.23239;26491.7;23.8496;0.170667
20171221063505863_HFN-R1_met.fits;3.96593;26547.4;10.464;0.170667
20171221063514226_HFN-R1_met.fits;4.18005;26507.8;24.3206;2.90133
20171221063439239_HFN-R1_snap.fits;4.67686;26544.4;5.36797;0
20171221063552455_HFN-R1_met.fits;4.26173;26481.4;12.4895;0.170667
20171221063616519_HFN-R1_met.fits;4.66868;26499;23.1965;0.341333
20171221063626418_HFN-R1_met.fits;4.45793;26485.8;37.7545;0.341333
20171221063539314_HFN-R1_snap.fits;4.56315;26547.4;3.54993;0
20171221063658674_HFN-R1_met.fits;3.76291;26522.5;7.65601;0.170667
20171221063701575_HFN-R1_met.fits;4.67532;26512.2;20.5695;1.536
20171221063639389_HFN-R1_snap.fits;5.50022;26468.3;4.22437;0
20171221063739805_HFN-R1_met.fits;3.96773;26522.5;37.6794;1.024
20171221063752263_HFN-R1_met.fits;4.67758;26481.4;12.9384;0.170667
20171221063803698_HFN-R1_met.fits;4.61036;26490.2;11.9736;0.170667
20171221063811890_HFN-R1_met.fits;4.41068;26494.6;10.3529;0.341333
20171221063739463_HFN-R1_snap.fits;3.80595;26456.5;3.56755;0
20171221063839709_HFN-R1_met.fits;5.02401;26507.8;12.852;0.170667
20171221063929373_HFN-R1_met.fits;5.13646;26506.3;11.7242;0.170667
20171221063839538_HFN-R1_snap.fits;4.01242;26500.5;3.73989;0
20171221063957703_HFN-R1_met.fits;4.30184;26499;9.74435;0.170667
20171221064003506_HFN-R1_met.fits;3.49121;26484.4;7.60606;2.73067
20171221064028765_HFN-R1_met.fits;4.06681;26491.7;9.43059;0.341333
20171221063939613_HFN-R1_snap.fits;4.63584;26513.7;3.89287;0
20171221064041223_HFN-R1_met.fits;3.74277;26493.2;7.97211;0.170667
20171221064044466_HFN-R1_met.fits;4.42656;26509.3;9.88245;0.512
20171221064101703_HFN-R1_met.fits;4.58884;26496.1;11.3609;0.853333
20171221064110749_HFN-R1_met.fits;4.63237;26497.6;10.0873;0.170667
20171221064120306_HFN-R1_met.fits;4.7405;26534.2;31.0505;0.341333
20171221064039687_HFN-R1_snap.fits;3.6192;26545.9;3.56596;0
20171221064214237_HFN-R1_met.fits;3.78652;26502;10.8483;0.170667
20171221064139762_HFN-R1_snap.fits;3.67353;26510.7;4.15358;0
20171221064244274_HFN-R1_met.fits;4.18047;26482.9;9.20996;0.341333
20171221064259463_HFN-R1_met.fits;4.60911;26504.9;12.5926;0.341333
20171221064307485_HFN-R1_met.fits;4.33193;26507.8;11.5176;2.048
20171221064313799_HFN-R1_met.fits;4.40426;26488.8;10.0104;1.536
20171221064239837_HFN-R1_snap.fits;3.48256;26469.7;10.0579;0
20171221064339229_HFN-R1_met.fits;3.48256;26469.7;10.0579;0.170667
20171221064344007_HFN-R1_met.fits;4.54924;26499;22.9262;0.341333
20171221064339911_HFN-R1_snap.fits;4.11108;26478.5;3.58036;0
20171221064441693_HFN-R1_met.fits;4.06677;26547.4;44.5225;0.682667
20171221064500466_HFN-R1_met.fits;4.0605;26503.4;13.8963;0.170667
20171221064502685_HFN-R1_met.fits;4.4082;26523.9;23.9749;0.170667
20171221064439986_HFN-R1_snap.fits;4.66749;26534.2;3.08502;0
20171221064540743_HFN-R1_met.fits;4.38776;26515.1;20.3924;1.87733
20171221064600882_HFN-R1_met.fits;4.20981;26488.8;8.908;0.170667
20171221064540061_HFN-R1_snap.fits;4.40585;26477.1;4.29233;0
20171221064640135_HFN-R1_snap.fits;4.24575;26503.4;4.15638;0
20171221064801543_HFN-R1_met.fits;4.04309;26493.2;15.0005;0.682667
20171221064807175_HFN-R1_met.fits;3.67297;26507.8;7.48891;0.170667
20171221064740210_HFN-R1_snap.fits;4.5289;26488.8;4.95291;0
20171221064920733_HFN-R1_met.fits;4.61032;26478.5;10.814;0.170667
20171221064840285_HFN-R1_snap.fits;4.4552;26543;3.9531;0
20171221064946845_HFN-R1_met.fits;3.66682;26493.2;7.73007;2.048
20171221064951111_HFN-R1_met.fits;4.80255;26510.7;12.038;0.170667
20171221065010226_HFN-R1_met.fits;3.96439;26497.6;10.9262;0.170667
20171221065032413_HFN-R1_met.fits;4.56395;26503.4;31.1677;0.341333
20171221064940359_HFN-R1_snap.fits;4.58923;26540;5.25713;0
20171221065041799_HFN-R1_met.fits;4.2318;26497.6;37.061;1.024
20171221065049991_HFN-R1_met.fits;4.9792;26537.1;13.1021;0.170667
20171221065102962_HFN-R1_met.fits;4.23593;26493.2;14.2525;2.38933
20171221065112007_HFN-R1_met.fits;4.61349;26481.4;14.0945;0.341333
20171221065122077_HFN-R1_met.fits;4.06817;26534.2;9.38457;0.170667
20171221065124978_HFN-R1_met.fits;4.68444;26488.8;14.6242;0.170667
20171221065040434_HFN-R1_snap.fits;4.53186;26544.4;4.55737;0
20171221065142557_HFN-R1_met.fits;4.26334;26497.6;9.76733;0.170667
20171221065148359_HFN-R1_met.fits;3.92896;26500.5;20.4929;0.341333
20171221065159623_HFN-R1_met.fits;4.35091;26519.5;16.7033;0.512
20171221065221810_HFN-R1_met.fits;4.33709;26509.3;12.4535;0.512
20171221065224711_HFN-R1_met.fits;4.31166;26496.1;17.8026;0.341333
20171221065226930_HFN-R1_met.fits;5.11887;26528.3;12.9825;0.170667
20171221065140509_HFN-R1_snap.fits;5.25159;26510.7;4.57322;0
20171221065243314_HFN-R1_met.fits;4.31196;26494.6;12.1318;0.170667
20171221065322226_HFN-R1_met.fits;4.10613;26497.6;12.465;0.170667
20171221065326663_HFN-R1_met.fits;4.13436;26477.1;13.5912;0.341333
20171221065240583_HFN-R1_snap.fits;3.93956;26529.8;3.47885;0
20171221065345437_HFN-R1_met.fits;4.09934;26509.3;9.34957;0.341333
20171221065418717_HFN-R1_met.fits;6.01567;26456.5;13.232;1.36533
20171221065423666_HFN-R1_met.fits;5.03591;26485.8;26.1438;0.341333
20171221065340658_HFN-R1_snap.fits;5.00624;26512.2;3.33178;0
20171221065443293_HFN-R1_met.fits;4.87161;26485.8;12.7303;0.341333
20171221065459677_HFN-R1_met.fits;4.45755;26472.7;17.1347;0.341333
20171221065507015_HFN-R1_met.fits;10.1102;26458;22.1236;0.170667
20171221065513159_HFN-R1_met.fits;5.26694;26484.4;60.5584;0.341333
20171221065520839_HFN-R1_met.fits;4.59861;26497.6;9.70483;0.170667
20171221065440733_HFN-R1_snap.fits;4.36293;26496.1;3.53599;0
20171221065610503_HFN-R1_met.fits;4.1503;26497.6;11.4742;0.170667
20171221065540807_HFN-R1_snap.fits;4.20156;26458;4.41062;0
20171221065654365_HFN-R1_met.fits;5.29167;26502;21.8835;0.170667
20171221065640882_HFN-R1_snap.fits;4.5695;26474.1;3.72216;0
20171221065811165_HFN-R1_met.fits;4.16291;26528.3;10.1876;1.536
20171221065823965_HFN-R1_met.fits;4.17191;26507.8;35.3061;0.341333
20171221065837106_HFN-R1_met.fits;4.93407;26485.8;13.2583;0.170667
20171221065740957_HFN-R1_snap.fits;4.60049;26510.7;5.09291;0
20171221065851442_HFN-R1_met.fits;4.65598;26507.8;17.0804;0.341333
20171221065855197_HFN-R1_met.fits;4.32578;26450.7;11.939;0.341333
20171221065841031_HFN-R1_snap.fits;4.78185;26545.9;4.55021;0
20171221065941106_HFN-R1_snap.fits;4.87118;26465.3;3.9663;0
