# file name; noise; peak f.; mag.; duration
20171221020030045_HFN-R1_met.fits;5.36966;26471.2;13.9082;0.341333
20171221020043357_HFN-R1_met.fits;6.18278;26502;116.688;0.341333
20171221020115783_HFN-R1_met.fits;5.13584;26478.5;12.4417;0.170667
20171221020018781_HFN-R1_snap.fits;5.44939;26490.2;5.88489;0
20171221020155207_HFN-R1_met.fits;3.80396;26500.5;8.828;0.512
20171221020207837_HFN-R1_met.fits;4.87109;26494.6;53.5176;0.512
20171221020118855_HFN-R1_snap.fits;5.29444;26516.6;5.10557;0
20171221020218589_HFN-R1_met.fits;4.11969;26513.7;13.4611;0.341333
20171221020227122_HFN-R1_met.fits;5.59095;26506.3;13.8538;0.170667
20171221020232413_HFN-R1_met.fits;4.43779;26513.7;9.59118;1.024
20171221020239410_HFN-R1_met.fits;4.69076;26503.4;11.1945;0.170667
20171221020243677_HFN-R1_met.fits;5.46044;26496.1;21.6069;0.341333
20171221020302962_HFN-R1_met.fits;5.13809;26475.6;44.9193;0.512
20171221020218930_HFN-R1_snap.fits;4.83082;26456.5;4.23577;0
20171221020324466_HFN-R1_met.fits;4.86336;26499;10.5525;1.36533
20171221020358599_HFN-R1_met.fits;5.0085;26484.4;14.6462;0.341333
20171221020412765_HFN-R1_met.fits;5.32878;26460.9;27.7158;0.341333
20171221020319005_HFN-R1_snap.fits;5.54703;26474.1;4.69243;0
20171221020439047_HFN-R1_met.fits;4.81648;26449.2;26.3901;0.341333
20171221020456967_HFN-R1_met.fits;4.03457;26482.9;39.3643;0.341333
20171221020419079_HFN-R1_snap.fits;5.05936;26547.4;5.38579;0
20171221020521202_HFN-R1_met.fits;4.98158;26472.7;12.1019;0.170667
20171221020533319_HFN-R1_met.fits;5.35744;26459.5;11.8394;0.170667
20171221020540146_HFN-R1_met.fits;5.14037;26499;21.1836;0.341333
20171221020551922_HFN-R1_met.fits;5.81137;26510.7;36.7892;0.853333
20171221020604381_HFN-R1_met.fits;5.73924;26493.2;41.9518;0.341333
20171221020613255_HFN-R1_met.fits;4.72985;26485.8;20.709;0.341333
20171221020519154_HFN-R1_snap.fits;4.96278;26538.6;6.39331;0
20171221020619570_HFN-R1_met.fits;5.79483;26469.7;28.9421;0.170667
20171221020648071_HFN-R1_met.fits;5.20727;26491.7;10.8047;0.170667
20171221020700871_HFN-R1_met.fits;4.30753;26510.7;10.3921;0.170667
20171221020711965_HFN-R1_met.fits;5.19727;26535.6;26.2661;1.19467
20171221020619229_HFN-R1_snap.fits;5.29431;26537.1;4.02606;0
20171221020716914_HFN-R1_met.fits;5.99343;26503.4;20.7129;0.170667
20171221020746610_HFN-R1_met.fits;5.63295;26504.9;12.433;0.170667
20171221020800775_HFN-R1_met.fits;4.69764;26468.3;12.3549;0.170667
20171221020719303_HFN-R1_snap.fits;5.64958;26452.1;4.26322;0
20171221020843954_HFN-R1_met.fits;5.64586;26490.2;31.8695;0.341333
20171221020858802_HFN-R1_met.fits;4.86967;26474.1;10.9539;0.341333
20171221020913821_HFN-R1_met.fits;5.5177;26460.9;14.1206;0.512
20171221020819378_HFN-R1_snap.fits;5.51383;26463.9;4.71042;0
20171221021011335_HFN-R1_met.fits;5.44284;26509.3;11.7609;0.512
20171221020919453_HFN-R1_snap.fits;5.11279;26503.4;4.97742;0
20171221021106631_HFN-R1_met.fits;5.54296;26480;106.93;0.341333
20171221021019527_HFN-R1_snap.fits;5.88845;26518.1;4.72327;0
20171221021131890_HFN-R1_met.fits;5.42723;26485.8;12.1673;0.170667
20171221021205170_HFN-R1_met.fits;5.26582;26499;22.0185;0.170667
20171221021119602_HFN-R1_snap.fits;6.15278;26499;5.07552;0
20171221021246642_HFN-R1_met.fits;4.63561;26477.1;28.5159;0.341333
20171221021219677_HFN-R1_snap.fits;5.82028;26475.6;4.71713;0
20171221021414706_HFN-R1_met.fits;3.90937;26506.3;14.2303;0.170667
20171221021319751_HFN-R1_snap.fits;4.06935;26538.6;4.32229;0
20171221021432285_HFN-R1_met.fits;3.84231;26541.5;8.45332;0.170667
20171221021441842_HFN-R1_met.fits;3.41763;26449.2;11.5839;1.87733
20171221021445767_HFN-R1_met.fits;4.49614;26482.9;13.2615;0.170667
20171221021455154_HFN-R1_met.fits;4.08554;26502;20.5447;0.512
20171221021513586_HFN-R1_met.fits;4.08095;26488.8;22.6701;0.341333
20171221021419826_HFN-R1_snap.fits;3.51201;26523.9;3.45998;0
20171221021520754_HFN-R1_met.fits;3.51112;26462.4;14.0193;0.170667
20171221021535943_HFN-R1_met.fits;4.15682;26477.1;9.45325;0.170667
20171221021519901_HFN-R1_snap.fits;4.11514;26477.1;4.29359;0
20171221021620999_HFN-R1_met.fits;4.19943;26515.1;20.3209;0.341333
20171221021628850_HFN-R1_met.fits;4.20549;26490.2;10.6822;0.170667
20171221021650695_HFN-R1_met.fits;4.60291;26477.1;60.0564;0.512
20171221021658717_HFN-R1_met.fits;4.53224;26465.3;10.2028;0.170667
20171221021708274_HFN-R1_met.fits;4.28142;26472.7;12.4595;1.024
20171221021619975_HFN-R1_snap.fits;4.19557;26477.1;4.45578;0
20171221021718855_HFN-R1_met.fits;3.80471;26494.6;63.4945;0.341333
20171221021723634_HFN-R1_met.fits;3.9963;26494.6;8.79389;0.170667
20171221021748381_HFN-R1_met.fits;3.99101;26500.5;15.4462;0.341333
20171221021720050_HFN-R1_snap.fits;4.40754;26478.5;6.09079;0
20171221021820125_HFN-R1_snap.fits;3.65658;26481.4;4.2538;0
20171221021924466_HFN-R1_met.fits;3.32725;26468.3;8.45947;0.170667
20171221021938631_HFN-R1_met.fits;3.67426;26502;21.5814;0.341333
20171221021948018_HFN-R1_met.fits;3.09589;26503.4;6.82312;0.170667
20171221022009351_HFN-R1_met.fits;4.18077;26499;9.36332;0.170667
20171221021920199_HFN-R1_snap.fits;4.21937;26506.3;3.58975;0
20171221022026759_HFN-R1_met.fits;3.58798;26497.6;9.40054;0.341333
20171221022031026_HFN-R1_met.fits;3.85615;26494.6;8.42326;2.21867
20171221022037853_HFN-R1_met.fits;4.24395;26482.9;13.0734;0.170667
20171221022042461_HFN-R1_met.fits;4.21033;26474.1;8.92597;0.170667
20171221022048263_HFN-R1_met.fits;4.52361;26506.3;34.525;0.512
20171221022108231_HFN-R1_met.fits;4.7329;26497.6;13.7307;0.682667
20171221022111133_HFN-R1_met.fits;4.23478;26496.1;24.589;0.512
20171221022020274_HFN-R1_snap.fits;3.73199;26462.4;3.3152;0
20171221022124615_HFN-R1_met.fits;3.82977;26504.9;9.76472;1.70667
20171221022128711_HFN-R1_met.fits;4.10824;26471.2;13.9652;0.341333
20171221022205575_HFN-R1_met.fits;3.77002;26490.2;8.14924;0.170667
20171221022210354_HFN-R1_met.fits;4.16744;26488.8;8.46946;0.170667
20171221022120349_HFN-R1_snap.fits;4.08907;26506.3;4.14956;0
20171221022240221_HFN-R1_met.fits;4.3004;26472.7;15.1987;0.341333
20171221022303431_HFN-R1_met.fits;4.74406;26459.5;17.2891;0.341333
20171221022220423_HFN-R1_snap.fits;3.66919;26488.8;3.36913;0
20171221022345586_HFN-R1_met.fits;3.9202;26488.8;11.1963;0.341333
20171221022402653_HFN-R1_met.fits;4.23322;26499;25.0458;0.341333
20171221022405383_HFN-R1_met.fits;4.76224;26463.9;15.9104;0.170667
20171221022410674_HFN-R1_met.fits;3.70887;26528.3;19.568;0.341333
20171221022415453_HFN-R1_met.fits;3.39691;26502;7.11355;0.170667
20171221022320498_HFN-R1_snap.fits;4.17869;26465.3;4.35363;0
20171221022428082_HFN-R1_met.fits;3.79353;26482.9;7.98202;0.170667
20171221022432519_HFN-R1_met.fits;4.56361;26484.4;21.1247;0.341333
20171221022447709_HFN-R1_met.fits;4.63597;26482.9;17.2079;0.170667
20171221022458119_HFN-R1_met.fits;3.89551;26481.4;8.31668;0.341333
20171221022420573_HFN-R1_snap.fits;4.16609;26452.1;3.15822;0
20171221022611847_HFN-R1_met.fits;4.70886;26488.8;12.5369;0.170667
20171221022520647_HFN-R1_snap.fits;4.12103;26535.6;3.16466;0
20171221022630450_HFN-R1_met.fits;4.0546;26466.8;23.7072;0.341333
20171221022634546_HFN-R1_met.fits;3.92011;26507.8;9.92817;1.19467
20171221022646493_HFN-R1_met.fits;3.55428;26503.4;7.83205;0.170667
20171221022620722_HFN-R1_snap.fits;4.08375;26523.9;3.82647;0
20171221022733767_HFN-R1_met.fits;4.57579;26472.7;27.5216;0.512
20171221022739741_HFN-R1_met.fits;4.55599;26465.3;16.2751;0.170667
20171221022720797_HFN-R1_snap.fits;3.99002;26518.1;4.04292;0
20171221022824114_HFN-R1_met.fits;4.38604;26474.1;30.5465;0.341333
20171221022836402_HFN-R1_met.fits;3.78896;26493.2;29.0091;0.341333
20171221022820871_HFN-R1_snap.fits;3.47873;26535.6;3.25373;0
20171221022927431_HFN-R1_met.fits;4.45271;26496.1;11.1791;0.170667
20171221022920946_HFN-R1_snap.fits;3.95117;26538.6;3.61407;0
20171221023049351_HFN-R1_met.fits;3.61703;26480;8.79525;0.170667
20171221023021021_HFN-R1_snap.fits;4.05279;26482.9;3.19387;0
20171221023137309_HFN-R1_met.fits;3.79367;26503.4;9.77042;1.70667
20171221023141234_HFN-R1_met.fits;3.79811;26497.6;9.50617;0.170667
20171221023144135_HFN-R1_met.fits;4.29496;26506.3;9.13809;0.170667
20171221023146866_HFN-R1_met.fits;4.79442;26490.2;14.733;0.170667
20171221023217757_HFN-R1_met.fits;3.70306;26493.2;20.7737;0.341333
20171221023121095_HFN-R1_snap.fits;4.25822;26488.8;3.85637;0
20171221023220999_HFN-R1_met.fits;4.05126;26513.7;9.91627;0.341333
20171221023225437_HFN-R1_met.fits;3.66339;26484.4;56.3776;0.341333
20171221023314589_HFN-R1_met.fits;3.51552;26484.4;7.33519;0.170667
20171221023221170_HFN-R1_snap.fits;3.80501;26460.9;4.18799;0
20171221023329607_HFN-R1_met.fits;3.65802;26532.7;9.49514;0.341333
20171221023341213_HFN-R1_met.fits;3.96664;26468.3;22.0372;0.170667
20171221023358450_HFN-R1_met.fits;3.68553;26491.7;12.523;0.341333
20171221023321245_HFN-R1_snap.fits;4.48558;26522.5;3.68694;0
20171221023501085_HFN-R1_met.fits;4.02162;26506.3;68.0092;0.341333
20171221023421319_HFN-R1_snap.fits;4.53876;26538.6;3.0654;0
20171221023530610_HFN-R1_met.fits;4.29158;26502;11.2594;0.512
20171221023618909_HFN-R1_met.fits;3.69154;26506.3;9.86227;0.170667
20171221023521394_HFN-R1_snap.fits;4.12324;26528.3;3.83151;0
20171221023630173_HFN-R1_met.fits;3.59674;26506.3;8.58139;0.170667
20171221023641437_HFN-R1_met.fits;3.95186;26499;8.77869;0.170667
20171221023648263_HFN-R1_met.fits;4.09118;26482.9;11.5554;0.170667
20171221023652359_HFN-R1_met.fits;3.84486;26474.1;8.88348;0.170667
20171221023702770_HFN-R1_met.fits;3.78695;26503.4;8.84258;0.341333
20171221023621469_HFN-R1_snap.fits;3.64875;26522.5;2.79465;0
20171221023731101_HFN-R1_met.fits;4.33654;26491.7;8.92487;0.170667
20171221023817181_HFN-R1_met.fits;3.75832;26491.7;8.68107;0.170667
20171221023721543_HFN-R1_snap.fits;4.54076;26540;3.33714;0
20171221023902407_HFN-R1_met.fits;4.12012;26462.4;16.3899;0.170667
20171221023910429_HFN-R1_met.fits;4.15562;26480;10.8596;0.341333
20171221023821618_HFN-R1_snap.fits;3.98506;26480;4.11628;0
20171221023919133_HFN-R1_met.fits;4.19896;26509.3;12.0352;0.341333
20171221023924423_HFN-R1_met.fits;3.89671;26450.7;13.4227;0.170667
20171221023927154_HFN-R1_met.fits;3.99743;26484.4;10.2216;0.341333
20171221023932103_HFN-R1_met.fits;5.90964;26534.2;78.7368;0.512
20171221023921693_HFN-R1_snap.fits;3.88434;26519.5;3.45706;0
20171221024106482_HFN-R1_met.fits;3.76324;26497.6;9.44816;0.512
20171221024021767_HFN-R1_snap.fits;3.96543;26482.9;3.12008;0
20171221024120135_HFN-R1_met.fits;3.49073;26499;11.0156;0.853333
20171221024137202_HFN-R1_met.fits;4.28316;26484.4;18.1947;0.170667
20171221024213213_HFN-R1_met.fits;4.51957;26485.8;22.9112;2.21867
20171221024121842_HFN-R1_snap.fits;3.76622;26460.9;2.70771;0
20171221024230109_HFN-R1_met.fits;4.54174;26503.4;10.1353;0.170667
20171221024258439_HFN-R1_met.fits;3.63857;26509.3;13.1141;0.341333
20171221024305778_HFN-R1_met.fits;4.11852;26507.8;23.5796;0.170667
20171221024221917_HFN-R1_snap.fits;4.46176;26516.6;3.97254;0
20171221024328135_HFN-R1_met.fits;4.02917;26449.2;13.9898;0.170667
20171221024408925_HFN-R1_met.fits;3.38157;26494.6;6.89836;0.341333
20171221024321991_HFN-R1_snap.fits;3.93688;26449.2;3.31954;0
20171221024420530_HFN-R1_met.fits;3.80425;26475.6;20.6686;0.170667
20171221024517362_HFN-R1_met.fits;4.23793;26494.6;10.4639;0.170667
20171221024422066_HFN-R1_snap.fits;4.47085;26478.5;3.95332;0
20171221024545181_HFN-R1_met.fits;3.67373;26493.2;8.46423;0.341333
20171221024610951_HFN-R1_met.fits;3.01942;26491.7;9.78264;0.170667
20171221024522141_HFN-R1_snap.fits;4.40781;26522.5;3.07647;0
20171221024631090_HFN-R1_met.fits;4.31879;26459.5;18.9001;0.341333
20171221024638429_HFN-R1_met.fits;4.01068;26487.3;9.49641;0.170667
20171221024649863_HFN-R1_met.fits;4.06409;26487.3;17.0156;0.170667
20171221024659421_HFN-R1_met.fits;4.29195;26491.7;11.5453;0.341333
20171221024622215_HFN-R1_snap.fits;3.52346;26513.7;3.33729;0
20171221024744477_HFN-R1_met.fits;4.06759;26484.4;31.2243;0.341333
20171221024802226_HFN-R1_met.fits;3.7104;26502;7.76056;0.170667
20171221024816391_HFN-R1_met.fits;3.93724;26481.4;9.20624;0.170667
20171221024722290_HFN-R1_snap.fits;3.54138;26472.7;3.23856;0
20171221024827655_HFN-R1_met.fits;4.30114;26494.6;13.314;0.170667
20171221024838919_HFN-R1_met.fits;3.94644;26472.7;22.7584;0.341333
20171221024842845_HFN-R1_met.fits;3.67236;26449.2;21.7638;1.024
20171221024902813_HFN-R1_met.fits;3.38579;26503.4;10.1999;1.024
20171221024822365_HFN-R1_snap.fits;3.90455;26509.3;2.95209;0
20171221024929607_HFN-R1_met.fits;4.82806;26471.2;11.0454;0.170667
20171221024940871_HFN-R1_met.fits;3.72224;26499;11.1297;0.170667
20171221024950087_HFN-R1_met.fits;3.66584;26491.7;10.6306;0.170667
20171221024958109_HFN-R1_met.fits;3.50727;26465.3;9.88665;0.170667
20171221024922439_HFN-R1_snap.fits;4.14555;26525.4;4.49426;0
20171221025044018_HFN-R1_met.fits;4.50678;26504.9;101.325;1.19467
20171221025049650_HFN-R1_met.fits;4.34016;26494.6;12.1309;0.170667
20171221025022514_HFN-R1_snap.fits;3.5369;26449.2;3.72154;0
20171221025151602_HFN-R1_met.fits;3.8476;26463.9;8.87574;0.341333
20171221025154162_HFN-R1_met.fits;3.63127;26500.5;14.8224;0.341333
20171221025200989_HFN-R1_met.fits;4.02582;26491.7;11.6452;0.170667
20171221025208839_HFN-R1_met.fits;3.80419;26497.6;16.0735;0.170667
20171221025211399_HFN-R1_met.fits;4.03101;26485.8;8.24428;0.170667
20171221025214471_HFN-R1_met.fits;4.17766;26465.3;17.3817;0.170667
20171221025122589_HFN-R1_snap.fits;4.57182;26475.6;5.49998;0
20171221025238023_HFN-R1_met.fits;4.01917;26449.2;10.7963;3.24267
20171221025222663_HFN-R1_snap.fits;5.1246;26499;3.95844;0
20171221025344754_HFN-R1_met.fits;3.93099;26487.3;19.4244;0.341333
20171221025358578_HFN-R1_met.fits;4.03648;26477.1;13.3024;0.170667
20171221025419058_HFN-R1_met.fits;4.3345;26502;29.7824;0.341333
20171221025322738_HFN-R1_snap.fits;3.80969;26547.4;3.15167;0
20171221025455069_HFN-R1_met.fits;4.41351;26525.4;43.4078;0.341333
20171221025504797_HFN-R1_met.fits;4.5268;26499;16.839;0.341333
20171221025516402_HFN-R1_met.fits;4.03391;26494.6;8.54022;0.170667
20171221025422813_HFN-R1_snap.fits;3.62114;26453.6;4.13374;0
20171221025527154_HFN-R1_met.fits;4.48423;26490.2;10.9115;1.87733
20171221025603677_HFN-R1_met.fits;3.91363;26496.1;9.94503;0.170667
20171221025522887_HFN-R1_snap.fits;4.09048;26485.8;7.11042;0
20171221025641394_HFN-R1_met.fits;3.71169;26487.3;11.4433;0.170667
20171221025717575_HFN-R1_met.fits;5.1287;26523.9;14.2006;3.072
20171221025622962_HFN-R1_snap.fits;4.14719;26545.9;3.85385;0
20171221025752903_HFN-R1_met.fits;4.80456;26496.1;31.0084;0.341333
20171221025803997_HFN-R1_met.fits;3.95999;26494.6;9.60664;0.170667
20171221025812359_HFN-R1_met.fits;4.00919;26472.7;8.50325;0.170667
20171221025723037_HFN-R1_snap.fits;4.10423;26468.3;4.07714;0
20171221025837447_HFN-R1_met.fits;4.07031;26499;8.72401;2.38933
20171221025905095_HFN-R1_met.fits;4.60918;26487.3;11.4524;0.170667
20171221025823111_HFN-R1_snap.fits;4.41699;26459.5;3.95874;0
20171221025949127_HFN-R1_met.fits;3.85677;26506.3;11.4683;0.341333
20171221025923186_HFN-R1_snap.fits;3.88432;26500.5;3.28504;0
