# file name; noise; peak f.; mag.; duration
20171221120103069_HFN-R1_met.fits;3.96598;26503.4;8.79928;0.170667
20171221120106141_HFN-R1_met.fits;4.50573;26516.6;10.2217;0.170667
20171221120152903_HFN-R1_met.fits;4.25763;26500.5;17.6411;0.682667
20171221120103581_HFN-R1_snap.fits;4.48641;26545.9;3.28325;0
20171221120219015_HFN-R1_met.fits;4.54685;26482.9;9.65274;0.170667
20171221120230109_HFN-R1_met.fits;4.12177;26496.1;9.94749;0.341333
20171221120235911_HFN-R1_met.fits;3.16017;26500.5;30.3709;0.682667
20171221120203655_HFN-R1_snap.fits;4.26554;26485.8;4.34042;0
20171221120303730_HFN-R1_snap.fits;5.38363;26463.9;4.71624;0
20171221120451421_HFN-R1_met.fits;4.15081;26497.6;18.1796;0.170667
20171221120455175_HFN-R1_met.fits;4.62551;26500.5;14.7199;0.170667
20171221120459101_HFN-R1_met.fits;4.09547;26506.3;8.54148;0.341333
20171221120403805_HFN-R1_snap.fits;4.35849;26455.1;3.2379;0
20171221120531698_HFN-R1_met.fits;4.98773;26506.3;20.8843;0.170667
20171221120539378_HFN-R1_met.fits;4.08961;26459.5;10.921;0.341333
20171221120503879_HFN-R1_snap.fits;4.37449;26459.5;3.73832;0
20171221120604637_HFN-R1_met.fits;3.9358;26499;8.40609;0.170667
20171221120624263_HFN-R1_met.fits;4.72781;26504.9;30.2602;0.512
20171221120603954_HFN-R1_snap.fits;4.4117;26510.7;3.74286;0
20171221120704029_HFN-R1_snap.fits;4.67446;26512.2;4.09205;0
20171221120829191_HFN-R1_met.fits;3.85514;26493.2;13.2939;0.170667
20171221120839261_HFN-R1_met.fits;4.12579;26502;13.6179;0.341333
20171221120804103_HFN-R1_snap.fits;4.01315;26513.7;4.05786;0
20171221120931143_HFN-R1_met.fits;5.47056;26500.5;11.7554;0.170667
20171221120952989_HFN-R1_met.fits;5.02709;26503.4;10.1711;2.048
20171221120904178_HFN-R1_snap.fits;8.21338;26499;7.23506;0
20171221121032413_HFN-R1_met.fits;4.49349;26509.3;48.0689;0.341333
20171221121035826_HFN-R1_met.fits;4.75036;26503.4;47.701;0.341333
20171221121004253_HFN-R1_snap.fits;4.1794;26499;3.31015;0
20171221121133682_HFN-R1_met.fits;6.95379;26502;15.6357;0.170667
20171221121104327_HFN-R1_snap.fits;5.37852;26494.6;4.989;0
20171221121209010_HFN-R1_met.fits;5.35514;26480;24.4296;0.170667
20171221121242973_HFN-R1_met.fits;4.84573;26507.8;9.83936;0.170667
20171221121204402_HFN-R1_snap.fits;5.24155;26468.3;4.55886;0
20171221121344925_HFN-R1_met.fits;6.88844;26504.9;18.0008;0.170667
20171221121304477_HFN-R1_snap.fits;4.77015;26485.8;4.57097;0
20171221121450461_HFN-R1_met.fits;4.75289;26506.3;15.1269;0.170667
20171221121456605_HFN-R1_met.fits;5.15553;26513.7;19.9059;0.341333
20171221121404551_HFN-R1_snap.fits;4.71364;26481.4;4.74835;0
20171221121509234_HFN-R1_met.fits;4.32784;26496.1;37.29;0.341333
20171221121504626_HFN-R1_snap.fits;5.47707;26500.5;3.1311;0
20171221121627229_HFN-R1_met.fits;4.42883;26516.6;11.2951;0.682667
20171221121604701_HFN-R1_snap.fits;4.86727;26504.9;5.49027;0
20171221121712797_HFN-R1_met.fits;4.89442;26510.7;13.2048;0.170667
20171221121715698_HFN-R1_met.fits;4.5861;26502;11.7844;0.341333
20171221121719965_HFN-R1_met.fits;4.35712;26513.7;13.0759;0.170667
20171221121732423_HFN-R1_met.fits;4.87972;26500.5;12.106;0.170667
20171221121752221_HFN-R1_met.fits;4.4849;26493.2;9.41682;0.170667
20171221121704775_HFN-R1_snap.fits;5.0924;26516.6;4.04138;0
20171221121825330_HFN-R1_met.fits;5.42903;26484.4;25.5942;0.341333
20171221121804850_HFN-R1_snap.fits;5.44893;26519.5;7.3718;0
20171221121919090_HFN-R1_met.fits;5.21878;26503.4;10.5316;0.170667
20171221121904925_HFN-R1_snap.fits;5.50036;26496.1;5.10915;0
20171221122026162_HFN-R1_met.fits;4.42768;26499;10.7008;0.341333
20171221122050567_HFN-R1_met.fits;4.5904;26507.8;20.582;0.341333
20171221122004999_HFN-R1_snap.fits;4.90388;26535.6;4.26559;0
20171221122102514_HFN-R1_met.fits;3.92714;26500.5;10.5214;0.341333
20171221122107122_HFN-R1_met.fits;4.5163;26504.9;9.37888;0.341333
20171221122105074_HFN-R1_snap.fits;3.81431;26499;3.17981;0
20171221122207197_HFN-R1_met.fits;4.14584;26502;9.68097;0.341333
20171221122230066_HFN-R1_met.fits;4.1945;26493.2;33.2807;0.341333
20171221122237917_HFN-R1_met.fits;5.0623;26496.1;37.4994;0.512
20171221122205149_HFN-R1_snap.fits;4.5628;26490.2;4.71441;0
20171221122309149_HFN-R1_met.fits;4.9168;26496.1;10.3906;0.170667
20171221122332359_HFN-R1_met.fits;4.66489;26516.6;13.5575;0.682667
20171221122342429_HFN-R1_met.fits;4.56464;26502;33.5262;0.341333
20171221122349597_HFN-R1_met.fits;4.24625;26516.6;9.428;0.170667
20171221122305223_HFN-R1_snap.fits;4.41733;26519.5;3.41077;0
20171221122410077_HFN-R1_met.fits;3.93204;26497.6;33.5633;0.341333
20171221122422023_HFN-R1_met.fits;5.09509;26481.4;13.2895;0.170667
20171221122405298_HFN-R1_snap.fits;4.49376;26518.1;3.81619;0
20171221122555890_HFN-R1_met.fits;4.6343;26507.8;9.4619;0.170667
20171221122558279_HFN-R1_met.fits;4.79304;26471.2;9.72554;0.170667
20171221122505373_HFN-R1_snap.fits;4.89503;26471.2;4.89305;0
20171221122630535_HFN-R1_met.fits;3.98309;26518.1;9.62926;0.682667
20171221122636167_HFN-R1_met.fits;5.4419;26507.8;14.7235;0.341333
20171221122658525_HFN-R1_met.fits;5.79028;26497.6;23.2492;0.341333
20171221122605447_HFN-R1_snap.fits;4.68352;26515.1;4.37845;0
20171221122735901_HFN-R1_met.fits;4.74921;26502;10.9288;0.170667
20171221122705522_HFN-R1_snap.fits;6.3107;26478.5;5.22328;0
20171221122805597_HFN-R1_snap.fits;6.33963;26499;4.97992;0
20171221122912498_HFN-R1_met.fits;5.29246;26509.3;11.7777;0.170667
20171221122948679_HFN-R1_met.fits;5.92857;26507.8;17.2821;0.682667
20171221123002333_HFN-R1_met.fits;5.01823;26490.2;22.8256;0.341333
20171221122905671_HFN-R1_snap.fits;4.80413;26478.5;4.07435;0
20171221123012402_HFN-R1_met.fits;5.35229;26506.3;17.5687;0.170667
20171221123005746_HFN-R1_snap.fits;5.27392;26518.1;7.11954;0
20171221123132274_HFN-R1_met.fits;5.41047;26515.1;11.8407;0.341333
20171221123140125_HFN-R1_met.fits;5.65523;26496.1;34.2299;0.341333
20171221123105821_HFN-R1_snap.fits;5.70629;26465.3;4.58893;0
20171221123226205_HFN-R1_met.fits;4.58264;26478.5;9.54289;0.170667
20171221123243613_HFN-R1_met.fits;5.25901;26487.3;13.4424;0.341333
20171221123205895_HFN-R1_snap.fits;6.41326;26522.5;6.97907;0
20171221123346418_HFN-R1_met.fits;4.48607;26500.5;9.44548;0.170667
20171221123305970_HFN-R1_snap.fits;3.80781;26523.9;3.33475;0
20171221123408434_HFN-R1_met.fits;4.02095;26484.4;13.4526;0.341333
20171221123411506_HFN-R1_met.fits;4.36396;26519.5;12.7169;0.341333
20171221123414578_HFN-R1_met.fits;4.76447;26515.1;11.2076;0.341333
20171221123440519_HFN-R1_met.fits;4.22557;26488.8;74.6698;0.512
20171221123406045_HFN-R1_snap.fits;4.1356;26521;3.37246;0
20171221123552882_HFN-R1_met.fits;3.49966;26503.4;8.29292;0.170667
20171221123506119_HFN-R1_snap.fits;3.78244;26506.3;3.229;0
20171221123606194_HFN-R1_snap.fits;3.15018;26477.1;3.31606;0
20171221123715143_HFN-R1_met.fits;3.5248;26515.1;18.9366;0.341333
20171221123748765_HFN-R1_met.fits;3.60158;26529.8;8.35218;0.512
20171221123752690_HFN-R1_met.fits;3.64183;26515.1;14.3456;0.341333
20171221123706269_HFN-R1_snap.fits;3.36616;26482.9;4.32722;0
20171221123819485_HFN-R1_met.fits;3.65194;26502;8.89676;0.170667
20171221123826823_HFN-R1_met.fits;3.66399;26494.6;15.331;1.87733
20171221123848498_HFN-R1_met.fits;3.20797;26507.8;50.5823;0.341333
20171221123806343_HFN-R1_snap.fits;3.07684;26474.1;3.20359;0
20171221123906759_HFN-R1_met.fits;3.61058;26513.7;11.9714;0.853333
20171221123921607_HFN-R1_met.fits;2.9477;26534.2;14.2059;0.170667
20171221123930994_HFN-R1_met.fits;3.57433;26504.9;8.59638;0.341333
20171221124003762_HFN-R1_met.fits;3.03983;26506.3;6.14046;0.170667
20171221123906418_HFN-R1_snap.fits;3.8148;26510.7;15.2099;0
20171221124005810_HFN-R1_met.fits;3.8148;26510.7;15.2099;0.170667
20171221124027655_HFN-R1_met.fits;3.20976;26499;9.531;0.170667
20171221124047965_HFN-R1_met.fits;3.35418;26493.2;13.5728;0.341333
20171221124006493_HFN-R1_snap.fits;3.4837;26459.5;4.26629;0
20171221124109810_HFN-R1_met.fits;3.80597;26491.7;16.8083;0.512
20171221124134215_HFN-R1_met.fits;3.81988;26485.8;20.9178;0.170667
20171221124157085_HFN-R1_met.fits;3.46589;26480;11.6737;0.682667
20171221124106567_HFN-R1_snap.fits;3.54861;26500.5;4.22995;0
20171221124207325_HFN-R1_met.fits;3.64644;26503.4;7.72551;0.170667
20171221124232754_HFN-R1_met.fits;3.70568;26497.6;13.9534;0.170667
20171221124236338_HFN-R1_met.fits;3.68393;26500.5;36.2778;0.341333
20171221124242653_HFN-R1_met.fits;3.33187;26502;10.6145;0.341333
20171221124251015_HFN-R1_met.fits;3.47041;26504.9;19.3513;0.341333
20171221124255965_HFN-R1_met.fits;3.31753;26506.3;9.08733;1.536
20171221124300231_HFN-R1_met.fits;3.98069;26525.4;15.1818;0.341333
20171221124206642_HFN-R1_snap.fits;3.3694;26543;3.58286;0
20171221124322077_HFN-R1_met.fits;4.37543;26497.6;12.6336;0.170667
20171221124341362_HFN-R1_met.fits;3.63618;26452.1;7.42243;0.170667
20171221124355527_HFN-R1_met.fits;4.36671;26504.9;9.13097;0.341333
20171221124306717_HFN-R1_snap.fits;3.77182;26521;2.74768;0
20171221124406450_HFN-R1_met.fits;3.81952;26494.6;7.68156;0.170667
20171221124444679_HFN-R1_met.fits;3.58492;26497.6;9.52104;0.170667
20171221124447922_HFN-R1_met.fits;3.44752;26491.7;8.59666;0.853333
20171221124406791_HFN-R1_snap.fits;3.38425;26493.2;3.89153;0
20171221124559943_HFN-R1_met.fits;3.666;26488.8;13.1008;0.170667
20171221124602503_HFN-R1_met.fits;3.89904;26481.4;8.69559;0.170667
20171221124506866_HFN-R1_snap.fits;3.53129;26484.4;3.0271;0
20171221124618887_HFN-R1_met.fits;4.32799;26500.5;32.3609;0.341333
20171221124621959_HFN-R1_met.fits;3.42734;26500.5;9.1028;0.170667
20171221124632370_HFN-R1_met.fits;4.39541;26496.1;9.35234;0.170667
20171221124634759_HFN-R1_met.fits;3.86144;26506.3;20.7149;0.341333
20171221124658311_HFN-R1_met.fits;3.65187;26504.9;14.0991;0.170667
20171221124703090_HFN-R1_met.fits;3.89248;26482.9;12.0269;1.024
20171221124606941_HFN-R1_snap.fits;3.50458;26506.3;3.27903;0
20171221124709917_HFN-R1_met.fits;3.62555;26497.6;50.9777;0.341333
20171221124719986_HFN-R1_met.fits;3.71599;26481.4;32.6594;0.341333
20171221124742685_HFN-R1_met.fits;3.76406;26493.2;17.0531;1.536
20171221124707015_HFN-R1_snap.fits;3.52277;26499;3.03769;0
20171221124815794_HFN-R1_met.fits;4.10323;26487.3;9.10261;2.21867
20171221124829447_HFN-R1_met.fits;3.29617;26484.4;12.6815;0.341333
20171221124807090_HFN-R1_snap.fits;4.00123;26526.9;3.61605;0
20171221124946589_HFN-R1_met.fits;4.153;26496.1;20.8677;0.341333
20171221125000754_HFN-R1_met.fits;4.04451;26497.6;17.694;0.512
20171221124907165_HFN-R1_snap.fits;4.11623;26474.1;3.30741;0
20171221125019015_HFN-R1_met.fits;3.91661;26490.2;17.0925;0.341333
20171221125021917_HFN-R1_met.fits;3.72871;26497.6;8.80531;0.170667
20171221125059463_HFN-R1_met.fits;4.27896;26469.7;53.5523;1.36533
20171221125007239_HFN-R1_snap.fits;4.81357;26503.4;2.52859;0
20171221125116359_HFN-R1_met.fits;4.14348;26497.6;13.3738;0.170667
20171221125130525_HFN-R1_met.fits;3.94424;26497.6;10.6541;0.170667
20171221125155954_HFN-R1_met.fits;3.62933;26510.7;13.1685;0.341333
20171221125107314_HFN-R1_snap.fits;3.218;26499;3.07801;0
20171221125210119_HFN-R1_met.fits;3.95986;26481.4;34.1685;0.341333
20171221125224626_HFN-R1_met.fits;4.29075;26481.4;9.18111;0.170667
20171221125246130_HFN-R1_met.fits;3.73158;26494.6;9.02204;0.341333
20171221125258759_HFN-R1_met.fits;3.81729;26509.3;8.7821;1.70667
20171221125207389_HFN-R1_snap.fits;4.07906;26529.8;4.10182;0
20171221125320605_HFN-R1_met.fits;3.69116;26487.3;11.8324;0.341333
20171221125333063_HFN-R1_met.fits;3.50537;26488.8;7.0408;0.170667
20171221125343986_HFN-R1_met.fits;3.7939;26490.2;21.0868;0.170667
20171221125353714_HFN-R1_met.fits;3.65312;26499;10.2548;0.170667
20171221125307463_HFN-R1_snap.fits;3.98561;26504.9;4.02478;0
20171221125427847_HFN-R1_met.fits;3.30343;26502;11.0599;0.170667
20171221125448327_HFN-R1_met.fits;3.21043;26484.4;13.5539;0.170667
20171221125407538_HFN-R1_snap.fits;3.70643;26481.4;2.38743;0
20171221125510855_HFN-R1_met.fits;4.09131;26506.3;10.0222;0.170667
20171221125525021_HFN-R1_met.fits;4.34554;26484.4;12.5314;0.170667
20171221125507613_HFN-R1_snap.fits;3.70236;26509.3;2.93918;0
20171221125617074_HFN-R1_met.fits;3.41697;26455.1;9.57691;0.341333
20171221125639773_HFN-R1_met.fits;3.30727;26494.6;6.62978;0.170667
20171221125656327_HFN-R1_met.fits;3.50754;26500.5;17.9375;0.341333
20171221125607687_HFN-R1_snap.fits;3.76555;26485.8;3.76947;0
20171221125730802_HFN-R1_met.fits;3.52626;26487.3;11.9278;0.170667
20171221125758621_HFN-R1_met.fits;3.72644;26513.7;25.9493;0.341333
20171221125707762_HFN-R1_snap.fits;3.92237;26540;3.84893;0
20171221125818589_HFN-R1_met.fits;3.47668;26496.1;52.1694;0.512
20171221125844359_HFN-R1_met.fits;3.81166;26522.5;47.9297;0.512
20171221125856306_HFN-R1_met.fits;4.12022;26506.3;8.91164;0.170667
20171221125807837_HFN-R1_snap.fits;4.07855;26534.2;3.06089;0
20171221125919858_HFN-R1_met.fits;3.78672;26497.6;8.38768;0.170667
20171221125922589_HFN-R1_met.fits;3.44688;26504.9;7.4455;0.341333
20171221125938802_HFN-R1_met.fits;3.6183;26507.8;9.05922;0.341333
20171221125941191_HFN-R1_met.fits;3.55681;26513.7;20.0845;0.170667
20171221125907911_HFN-R1_snap.fits;3.90755;26512.2;3.4473;0
