# file name; noise; peak f.; mag.; duration
20171221050034098_HFN-R1_met.fits;4.25263;26462.4;16.4772;0.170667
20171221050056114_HFN-R1_met.fits;4.02037;26491.7;14.1864;0.341333
20171221050120690_HFN-R1_met.fits;4.26394;26500.5;14.7861;0.170667
20171221050129053_HFN-R1_met.fits;4.664;26523.9;16.9698;0.341333
20171221050032221_HFN-R1_snap.fits;3.96708;26465.3;4.60375;0
20171221050153458_HFN-R1_met.fits;4.73772;26488.8;19.1882;0.170667
20171221050229469_HFN-R1_met.fits;4.43123;26535.6;10.7517;0.170667
20171221050132295_HFN-R1_snap.fits;4.77046;26531.2;3.90804;0
20171221050233394_HFN-R1_met.fits;4.62867;26480;22.2033;0.341333
20171221050251485_HFN-R1_met.fits;4.06258;26509.3;8.85154;0.682667
20171221050314013_HFN-R1_met.fits;4.90125;26490.2;16.7753;0.170667
20171221050328519_HFN-R1_met.fits;3.99537;26499;30.1766;0.512
20171221050232370_HFN-R1_snap.fits;4.85081;26547.4;3.37626;0
20171221050332615_HFN-R1_met.fits;3.93587;26488.8;13.2482;0.170667
20171221050349853_HFN-R1_met.fits;3.7579;26531.2;12.2157;0.170667
20171221050356167_HFN-R1_met.fits;4.06133;26509.3;10.2345;0.512
20171221050404701_HFN-R1_met.fits;5.18141;26519.5;12.4263;0.341333
20171221050428082_HFN-R1_met.fits;3.64282;26494.6;10.8774;0.170667
20171221050332445_HFN-R1_snap.fits;4.08947;26518.1;3.1126;0
20171221050436274_HFN-R1_met.fits;4.61137;26522.5;10.4599;0.341333
20171221050504434_HFN-R1_met.fits;3.85145;26491.7;15.0368;0.341333
20171221050432519_HFN-R1_snap.fits;4.1606;26450.7;2.96758;0
20171221050618333_HFN-R1_met.fits;4.44549;26504.9;15.7257;0.512
20171221050532594_HFN-R1_snap.fits;3.84025;26471.2;3.57895;0
20171221050646493_HFN-R1_met.fits;4.73899;26487.3;9.95129;0.170667
20171221050632669_HFN-R1_snap.fits;4.5597;26513.7;3.86857;0
20171221050727453_HFN-R1_met.fits;3.57728;26465.3;14.654;3.41333
20171221050733938_HFN-R1_met.fits;4.53543;26499;10.7079;0.170667
20171221050744519_HFN-R1_met.fits;5.13119;26488.8;11.1361;1.19467
20171221050748957_HFN-R1_met.fits;3.80104;26493.2;8.80487;0.170667
20171221050814557_HFN-R1_met.fits;4.7681;26509.3;10.9551;0.170667
20171221050732743_HFN-R1_snap.fits;4.09856;26499;3.36633;0
20171221050846642_HFN-R1_met.fits;4.096;26493.2;10.8169;0.341333
20171221050856370_HFN-R1_met.fits;3.84015;26485.8;13.6273;0.170667
20171221050903026_HFN-R1_met.fits;4.17083;26502;8.44415;0.512
20171221050906439_HFN-R1_met.fits;4.05415;26500.5;12.8285;0.170667
20171221050832818_HFN-R1_snap.fits;4.937;26459.5;3.47396;0
20171221050933063_HFN-R1_met.fits;4.96462;26478.5;40.4474;0.341333
20171221050935282_HFN-R1_met.fits;4.43483;26477.1;21.232;0.341333
20171221051006173_HFN-R1_met.fits;4.25949;26482.9;11.1066;1.19467
20171221051019655_HFN-R1_met.fits;4.19995;26499;18.0993;0.341333
20171221051021874_HFN-R1_met.fits;5.05644;26534.2;13.9912;0.341333
20171221050932893_HFN-R1_snap.fits;4.51008;26456.5;3.28448;0
20171221051121778_HFN-R1_met.fits;3.80469;26478.5;9.01177;0.170667
20171221051032967_HFN-R1_snap.fits;3.99233;26458;3.85184;0
20171221051130141_HFN-R1_met.fits;3.74979;26496.1;38.6356;0.682667
20171221051148914_HFN-R1_met.fits;4.72573;26499;10.2212;0.512
20171221051153863_HFN-R1_met.fits;3.85229;26484.4;11.0515;0.170667
20171221051155911_HFN-R1_met.fits;4.2022;26482.9;20.2347;0.341333
20171221051221341_HFN-R1_met.fits;4.18189;26516.6;21.0844;1.87733
20171221051133042_HFN-R1_snap.fits;4.01864;26515.1;5.18481;0
20171221051253426_HFN-R1_met.fits;4.46566;26547.4;40.2213;0.341333
20171221051258887_HFN-R1_met.fits;4.36225;26496.1;20.5044;0.170667
20171221051305031_HFN-R1_met.fits;4.45713;26463.9;10.9077;0.170667
20171221051321074_HFN-R1_met.fits;3.78255;26496.1;8.66977;2.38933
20171221051233117_HFN-R1_snap.fits;4.06058;26490.2;7.22648;0
20171221051344455_HFN-R1_met.fits;4.16988;26515.1;19.7899;0.682667
20171221051357085_HFN-R1_met.fits;4.74512;26497.6;31.7117;0.341333
20171221051404082_HFN-R1_met.fits;4.64362;26496.1;21.6971;0.341333
20171221051408007_HFN-R1_met.fits;4.87194;26493.2;10.5891;0.170667
20171221051411933_HFN-R1_met.fits;4.37068;26490.2;10.6492;0.341333
20171221051424391_HFN-R1_met.fits;4.05483;26491.7;10.7544;0.170667
20171221051333191_HFN-R1_snap.fits;3.86293;26535.6;3.68697;0
20171221051441799_HFN-R1_met.fits;4.27246;26529.8;17.3553;3.41333
20171221051519175_HFN-R1_met.fits;5.17509;26452.1;35.14;0.341333
20171221051527367_HFN-R1_met.fits;4.47965;26529.8;31.2691;1.19467
20171221051433266_HFN-R1_snap.fits;3.96913;26500.5;3.69229;0
20171221051536754_HFN-R1_met.fits;3.97892;26468.3;8.48613;0.512
20171221051605938_HFN-R1_met.fits;3.51171;26487.3;14.6124;0.341333
20171221051617714_HFN-R1_met.fits;4.36916;26525.4;12.5816;0.512
20171221051533341_HFN-R1_snap.fits;4.04877;26507.8;5.29951;0
20171221051701575_HFN-R1_met.fits;3.57192;26478.5;47.3532;0.512
20171221051728199_HFN-R1_met.fits;4.50997;26482.9;9.6354;0.170667
20171221051633415_HFN-R1_snap.fits;3.82057;26497.6;4.75413;0
20171221051731954_HFN-R1_met.fits;4.2464;26502;9.3999;0.170667
20171221051736391_HFN-R1_met.fits;3.60675;26512.2;13.2571;2.048
20171221051741682_HFN-R1_met.fits;4.44995;26510.7;12.9241;1.536
20171221051751239_HFN-R1_met.fits;4.25914;26545.9;59.55;0.341333
20171221051826055_HFN-R1_met.fits;4.57109;26516.6;11.9554;1.536
20171221051733490_HFN-R1_snap.fits;4.27675;26510.7;3.58395;0
20171221051846535_HFN-R1_met.fits;3.55376;26487.3;67.0395;0.512
20171221051901383_HFN-R1_met.fits;4.21527;26504.9;12.7996;0.170667
20171221051914525_HFN-R1_met.fits;4.95206;26503.4;19.364;1.024
20171221051833565_HFN-R1_snap.fits;5.1204;26458;11.791;0
20171221051930567_HFN-R1_met.fits;4.44831;26509.3;15.8677;2.56
20171221052019378_HFN-R1_met.fits;3.82417;26487.3;8.12939;0.170667
20171221052025693_HFN-R1_met.fits;5.03422;26485.8;17.9855;0.341333
20171221051933639_HFN-R1_snap.fits;4.44007;26531.2;3.87774;0
20171221052039346_HFN-R1_met.fits;3.68948;26506.3;25.1854;0.170667
20171221052047367_HFN-R1_met.fits;4.22072;26475.6;21.8208;0.170667
20171221052100679_HFN-R1_met.fits;4.23649;26518.1;9.44409;0.170667
20171221052105970_HFN-R1_met.fits;4.29114;26507.8;12.0814;0.341333
20171221052111773_HFN-R1_met.fits;3.86463;26493.2;9.56348;0.170667
20171221052114674_HFN-R1_met.fits;3.67684;26522.5;7.90842;0.170667
20171221052033714_HFN-R1_snap.fits;4.87519;26497.6;3.89786;0
20171221052136178_HFN-R1_met.fits;4.35394;26500.5;9.52499;0.170667
20171221052138567_HFN-R1_met.fits;4.56921;26516.6;40.263;2.38933
20171221052146589_HFN-R1_met.fits;3.70716;26499;8.11831;0.170667
20171221052214749_HFN-R1_met.fits;4.01109;26510.7;14.12;0.341333
20171221052133789_HFN-R1_snap.fits;4.34527;26529.8;4.11896;0
20171221052253490_HFN-R1_met.fits;4.42061;26477.1;25.0715;0.170667
20171221052305949_HFN-R1_met.fits;3.71193;26502;23.6073;0.341333
20171221052311410_HFN-R1_met.fits;3.98527;26509.3;8.42096;0.170667
20171221052313629_HFN-R1_met.fits;3.24895;26490.2;7.51516;0.170667
20171221052233863_HFN-R1_snap.fits;4.61964;26513.7;3.79635;0
20171221052344178_HFN-R1_met.fits;3.69116;26504.9;15.4375;0.170667
20171221052348274_HFN-R1_met.fits;4.16057;26484.4;10.0134;0.170667
20171221052403122_HFN-R1_met.fits;3.87206;26487.3;8.78965;0.341333
20171221052416434_HFN-R1_met.fits;3.91831;26515.1;9.37574;0.170667
20171221052333938_HFN-R1_snap.fits;4.25526;26538.6;3.51681;0
20171221052446301_HFN-R1_met.fits;4.6597;26507.8;9.45705;0.170667
20171221052512583_HFN-R1_met.fits;4.16296;26499;10.3275;0.341333
20171221052529138_HFN-R1_met.fits;4.58646;26496.1;10.7037;0.170667
20171221052434013_HFN-R1_snap.fits;4.80333;26449.2;3.26915;0
20171221052552349_HFN-R1_met.fits;3.7718;26507.8;36.7419;0.341333
20171221052605319_HFN-R1_met.fits;3.8772;26503.4;14.121;0.682667
20171221052625629_HFN-R1_met.fits;4.3458;26513.7;10.7945;1.024
20171221052534087_HFN-R1_snap.fits;4.04034;26491.7;3.59647;0
20171221052634162_HFN-R1_met.fits;4.11419;26499;10.2131;0.341333
20171221052638941_HFN-R1_met.fits;4.42958;26544.4;82.058;0.341333
20171221052701127_HFN-R1_met.fits;3.83027;26494.6;22.3204;1.536
20171221052705223_HFN-R1_met.fits;3.66687;26509.3;9.14427;0.512
20171221052714439_HFN-R1_met.fits;4.59765;26503.4;47.6362;1.024
20171221052728605_HFN-R1_met.fits;4.28608;26516.6;14.8814;0.170667
20171221052634162_HFN-R1_snap.fits;4.6236;26516.6;4.65889;0
20171221052732018_HFN-R1_met.fits;3.72402;26482.9;12.3035;0.170667
20171221052741746_HFN-R1_met.fits;4.71666;26478.5;10.9725;0.341333
20171221052758130_HFN-R1_met.fits;4.1647;26531.2;8.74407;0.341333
20171221052814343_HFN-R1_met.fits;3.98538;26500.5;9.15679;0.170667
20171221052734237_HFN-R1_snap.fits;4.67963;26503.4;4.37835;0
20171221052859741_HFN-R1_met.fits;3.86789;26547.4;45.1715;0.512
20171221052911005_HFN-R1_met.fits;5.01279;26500.5;15.0018;0.170667
20171221052920562_HFN-R1_met.fits;4.13054;26471.2;8.72248;0.170667
20171221052834311_HFN-R1_snap.fits;3.84166;26500.5;3.15487;0
20171221052935581_HFN-R1_met.fits;4.60326;26494.6;63.3739;2.38933
20171221052951623_HFN-R1_met.fits;4.74176;26496.1;26.3021;0.512
20171221053023197_HFN-R1_met.fits;4.9079;26497.6;20.4648;0.341333
20171221053028146_HFN-R1_met.fits;4.46329;26465.3;18.814;1.36533
20171221052934386_HFN-R1_snap.fits;4.58869;26532.7;3.53705;0
20171221053039751_HFN-R1_met.fits;4.06609;26499;14.491;0.853333
20171221053050503_HFN-R1_met.fits;4.95128;26504.9;13.5879;0.341333
20171221053034461_HFN-R1_snap.fits;4.70271;26529.8;4.43615;0
20171221053140850_HFN-R1_met.fits;4.10401;26475.6;12.1932;0.170667
20171221053144775_HFN-R1_met.fits;4.1536;26499;17.971;0.170667
20171221053203207_HFN-R1_met.fits;4.63754;26482.9;35.6892;0.341333
20171221053229149_HFN-R1_met.fits;4.42791;26502;31.8275;1.87733
20171221053134535_HFN-R1_snap.fits;4.89904;26531.2;3.58455;0
20171221053236487_HFN-R1_met.fits;4.20466;26490.2;44.8462;2.38933
20171221053247069_HFN-R1_met.fits;3.90843;26449.2;11.9279;0.512
20171221053300039_HFN-R1_met.fits;4.5322;26474.1;25.1401;0.170667
20171221053324274_HFN-R1_met.fits;4.69399;26487.3;19.3014;0.170667
20171221053234610_HFN-R1_snap.fits;3.3267;26455.1;9.84073;0
20171221053334002_HFN-R1_met.fits;3.3267;26455.1;9.84073;0.341333
20171221053343901_HFN-R1_met.fits;4.14536;26484.4;10.3417;0.170667
20171221053346290_HFN-R1_met.fits;3.66056;26504.9;8.58837;0.512
20171221053348850_HFN-R1_met.fits;5.16075;26503.4;10.574;0.170667
20171221053351751_HFN-R1_met.fits;4.1603;26482.9;9.46379;0.170667
20171221053355165_HFN-R1_met.fits;4.6813;26540;27.8337;0.170667
20171221053408818_HFN-R1_met.fits;4.65828;26515.1;10.1265;0.341333
20171221053334685_HFN-R1_snap.fits;3.91734;26485.8;3.8414;0
20171221053454386_HFN-R1_met.fits;3.70642;26540;25.7205;0.341333
20171221053501213_HFN-R1_met.fits;5.21054;26481.4;11.3072;0.170667
20171221053504967_HFN-R1_met.fits;4.24353;26494.6;9.22035;0.170667
20171221053510429_HFN-R1_met.fits;5.27767;26507.8;26.0569;5.80267
20171221053521351_HFN-R1_met.fits;3.73239;26475.6;10.8238;0.170667
20171221053434759_HFN-R1_snap.fits;4.8319;26512.2;3.14489;0
20171221053558727_HFN-R1_met.fits;3.36078;26534.2;11.2995;0.170667
20171221053607431_HFN-R1_met.fits;4.09381;26493.2;15.6649;0.341333
20171221053625181_HFN-R1_met.fits;4.60149;26547.4;47.5411;0.341333
20171221053534834_HFN-R1_snap.fits;4.50692;26484.4;3.66001;0
20171221053641394_HFN-R1_met.fits;4.69202;26478.5;33.8081;0.341333
20171221053652487_HFN-R1_met.fits;3.22369;26532.7;15.1257;2.21867
20171221053719623_HFN-R1_met.fits;4.21942;26493.2;21.6155;1.19467
20171221053634909_HFN-R1_snap.fits;4.19892;26494.6;3.47107;0
20171221053737202_HFN-R1_met.fits;3.81143;26496.1;8.03727;0.170667
20171221053741127_HFN-R1_met.fits;4.36577;26503.4;11.0782;0.170667
20171221053749149_HFN-R1_met.fits;3.99584;26496.1;10.1803;0.853333
20171221053811335_HFN-R1_met.fits;3.93779;26523.9;10.4923;0.512
20171221053823794_HFN-R1_met.fits;4.2583;26506.3;9.41169;0.170667
20171221053734983_HFN-R1_snap.fits;4.23025;26459.5;3.35076;0
20171221053859463_HFN-R1_met.fits;4.35257;26499;9.54951;0.170667
20171221053906461_HFN-R1_met.fits;4.00556;26507.8;11.8196;0.170667
20171221053835058_HFN-R1_snap.fits;4.19025;26504.9;3.43711;0
20171221053936327_HFN-R1_met.fits;4.90024;26499;24.3573;0.170667
20171221054028551_HFN-R1_met.fits;4.21442;26531.2;11.5844;0.170667
20171221053935133_HFN-R1_snap.fits;3.90533;26488.8;3.65975;0
20171221054044423_HFN-R1_met.fits;4.4307;26512.2;9.34205;0.682667
20171221054100295_HFN-R1_met.fits;5.02669;26515.1;22.1893;0.170667
20171221054125042_HFN-R1_met.fits;3.68642;26485.8;8.89978;0.170667
20171221054035207_HFN-R1_snap.fits;4.09258;26490.2;2.77407;0
20171221054159346_HFN-R1_met.fits;4.38595;26503.4;28.5017;0.512
20171221054212658_HFN-R1_met.fits;5.4931;26547.4;13.1326;0.170667
20171221054217266_HFN-R1_met.fits;4.68404;26545.9;13.8483;2.38933
20171221054135282_HFN-R1_snap.fits;4.61106;26452.1;3.18294;0
20171221054253618_HFN-R1_met.fits;4.4086;26480;11.8863;0.170667
20171221054303858_HFN-R1_met.fits;3.91859;26504.9;8.1887;0.170667
20171221054306247_HFN-R1_met.fits;4.25479;26472.7;14.5588;0.512
20171221054235357_HFN-R1_snap.fits;4.11829;26500.5;5.58606;0
20171221054348061_HFN-R1_met.fits;4.28615;26503.4;11.0284;0.170667
20171221054401031_HFN-R1_met.fits;3.89112;26496.1;30.4496;0.512
20171221054407687_HFN-R1_met.fits;4.32943;26493.2;30.4012;0.853333
20171221054431239_HFN-R1_met.fits;4.70836;26529.8;9.45804;0.341333
20171221054335431_HFN-R1_snap.fits;4.17672;26512.2;3.77795;0
20171221054451719_HFN-R1_met.fits;4.79162;26497.6;47.7825;1.36533
20171221054504007_HFN-R1_met.fits;3.75536;26482.9;9.55419;0.341333
20171221054513053_HFN-R1_met.fits;3.82036;26510.7;23.4305;0.341333
20171221054519538_HFN-R1_met.fits;4.07731;26500.5;14.0254;0.853333
20171221054435506_HFN-R1_snap.fits;3.54779;26469.7;3.56648;0
20171221054542237_HFN-R1_met.fits;3.99233;26503.4;13.0132;0.170667
20171221054559303_HFN-R1_met.fits;4.41812;26540;12.8649;0.170667
20171221054603058_HFN-R1_met.fits;4.36235;26518.1;8.83791;1.87733
20171221054617394_HFN-R1_met.fits;4.04748;26500.5;28.3632;2.048
20171221054631730_HFN-R1_met.fits;4.40072;26509.3;20.7647;0.170667
20171221054535581_HFN-R1_snap.fits;4.68316;26468.3;4.52458;0
20171221054640263_HFN-R1_met.fits;4.58953;26485.8;11.3894;0.341333
20171221054646749_HFN-R1_met.fits;4.47247;26503.4;10.1988;0.512
20171221054658013_HFN-R1_met.fits;4.42173;26497.6;10.6048;0.170667
20171221054703133_HFN-R1_met.fits;3.65099;26494.6;14.7138;0.170667
20171221054721223_HFN-R1_met.fits;4.01821;26474.1;10.4091;0.341333
20171221054635655_HFN-R1_snap.fits;3.68145;26545.9;2.86485;0
20171221054737437_HFN-R1_met.fits;4.15078;26484.4;43.4949;0.341333
20171221054745458_HFN-R1_met.fits;4.29365;26519.5;21.3649;1.19467
20171221054758941_HFN-R1_met.fits;3.64106;26484.4;7.79625;0.170667
20171221054808498_HFN-R1_met.fits;4.05276;26502;8.23514;0.341333
20171221054811058_HFN-R1_met.fits;4.63364;26504.9;9.6607;0.170667
20171221054815666_HFN-R1_met.fits;3.84435;26503.4;36.5851;0.341333
20171221054820786_HFN-R1_met.fits;4.40917;26491.7;14.5907;0.170667
20171221054735730_HFN-R1_snap.fits;4.46964;26466.8;3.1327;0
20171221054847922_HFN-R1_met.fits;4.46592;26506.3;14.1535;0.341333
20171221054850994_HFN-R1_met.fits;4.74378;26504.9;24.5837;0.341333
20171221054900381_HFN-R1_met.fits;3.85624;26500.5;31.4006;0.341333
20171221054905842_HFN-R1_met.fits;4.18294;26450.7;11.2435;0.170667
20171221054918983_HFN-R1_met.fits;4.05129;26496.1;12.1677;0.170667
20171221054923591_HFN-R1_met.fits;4.02177;26497.6;8.08707;0.170667
20171221054835805_HFN-R1_snap.fits;3.97634;26516.6;4.53093;0
20171221054941511_HFN-R1_met.fits;4.04078;26493.2;18.0119;0.853333
20171221054945437_HFN-R1_met.fits;4.36189;26513.7;10.9676;0.170667
20171221054951069_HFN-R1_met.fits;5.15959;26484.4;10.9538;0.170667
20171221054958578_HFN-R1_met.fits;3.66327;26472.7;20.2244;0.170667
20171221055002503_HFN-R1_met.fits;4.05756;26509.3;10.6266;0.341333
20171221055010866_HFN-R1_met.fits;4.47187;26503.4;30.3903;0.341333
20171221055032199_HFN-R1_met.fits;3.78655;26506.3;28.3867;0.341333
20171221054935879_HFN-R1_snap.fits;4.11736;26516.6;3.08062;0
20171221055042610_HFN-R1_met.fits;4.79511;26499;18.5567;0.170667
20171221055119815_HFN-R1_met.fits;4.60407;26540;17.7264;0.341333
20171221055035954_HFN-R1_snap.fits;4.55406;26449.2;3.54292;0
20171221055154290_HFN-R1_met.fits;4.17028;26481.4;12.7555;0.170667
20171221055214941_HFN-R1_met.fits;4.51341;26541.5;27.9577;0.341333
20171221055136029_HFN-R1_snap.fits;4.28136;26474.1;3.61826;0
20171221055254535_HFN-R1_met.fits;3.99047;26507.8;8.61567;0.170667
20171221055311431_HFN-R1_met.fits;4.25912;26491.7;14.3741;0.170667
20171221055315186_HFN-R1_met.fits;3.8256;26502;8.7435;0.341333
20171221055236103_HFN-R1_snap.fits;4.03426;26510.7;3.76844;0
20171221055351709_HFN-R1_met.fits;3.72752;26488.8;10.7484;0.170667
20171221055359218_HFN-R1_met.fits;4.47758;26472.7;14.6884;0.512
20171221055405021_HFN-R1_met.fits;5.04066;26488.8;10.2274;0.853333
20171221055412530_HFN-R1_met.fits;5.05767;26496.1;11.9467;0.341333
20171221055431986_HFN-R1_met.fits;4.40179;26538.6;15.7667;0.170667
20171221055336178_HFN-R1_snap.fits;4.45845;26538.6;4.13475;0
20171221055440007_HFN-R1_met.fits;4.5672;26488.8;10.603;0.170667
20171221055511751_HFN-R1_met.fits;3.88173;26503.4;10.1342;0.170667
20171221055436253_HFN-R1_snap.fits;5.08591;26502;3.97373;0
20171221055610631_HFN-R1_met.fits;4.34651;26503.4;11.3423;0.170667
20171221055618653_HFN-R1_met.fits;4.3989;26499;11.2659;2.048
20171221055536327_HFN-R1_snap.fits;4.01997;26525.4;3.42626;0
20171221055634525_HFN-R1_met.fits;4.2761;26506.3;21.6552;0.341333
20171221055641351_HFN-R1_met.fits;3.9165;26522.5;15.3011;0.170667
20171221055710023_HFN-R1_met.fits;5.6419;26516.6;13.3729;0.853333
20171221055718386_HFN-R1_met.fits;4.81685;26510.7;11.2276;0.341333
20171221055729821_HFN-R1_met.fits;4.13229;26509.3;16.8776;0.341333
20171221055636402_HFN-R1_snap.fits;4.85815;26521;3.10766;0
20171221055750471_HFN-R1_met.fits;4.13053;26540;8.52269;0.170667
20171221055809927_HFN-R1_met.fits;4.34922;26480;8.85681;0.170667
20171221055736477_HFN-R1_snap.fits;4.32703;26523.9;3.63186;0
20171221055856178_HFN-R1_met.fits;4.83566;26512.2;13.1738;1.87733
20171221055906759_HFN-R1_met.fits;5.05297;26482.9;14.3219;0.341333
20171221055921778_HFN-R1_met.fits;3.73841;26496.1;11.9916;2.048
20171221055836551_HFN-R1_snap.fits;4.58496;26499;2.88621;0
20171221055934919_HFN-R1_met.fits;3.68231;26493.2;7.50775;0.170667
20171221055959325_HFN-R1_met.fits;4.81238;26507.8;16.1534;0.170667
20171221055936626_HFN-R1_snap.fits;5.0318;26513.7;4.09091;0
