# file name; noise; peak f.; mag.; duration
20171221010012253_HFN-R1_met.fits;4.29921;26497.6;10.2018;0.170667
20171221010103623_HFN-R1_met.fits;4.04086;26499;9.49327;0.170667
20171221010107037_HFN-R1_met.fits;3.55307;26468.3;11.8484;0.853333
20171221010014301_HFN-R1_snap.fits;4.90176;26513.7;3.68888;0
20171221010113181_HFN-R1_met.fits;3.81356;26518.1;21.0173;0.170667
20171221010154994_HFN-R1_met.fits;3.67222;26478.5;8.35308;0.170667
20171221010114375_HFN-R1_snap.fits;3.8789;26545.9;3.57065;0
20171221010222471_HFN-R1_met.fits;3.6721;26485.8;8.08938;0.170667
20171221010236978_HFN-R1_met.fits;3.31208;26488.8;11.7321;0.341333
20171221010304455_HFN-R1_met.fits;3.28829;26499;56.9585;3.41333
20171221010214450_HFN-R1_snap.fits;4.43809;26491.7;3.43888;0
20171221010312306_HFN-R1_met.fits;3.79979;26477.1;17.6443;0.341333
20171221010325959_HFN-R1_met.fits;3.7942;26496.1;12.749;0.682667
20171221010328861_HFN-R1_met.fits;4.41799;26496.1;14.9361;0.170667
20171221010347122_HFN-R1_met.fits;3.6943;26497.6;10.1283;0.170667
20171221010314525_HFN-R1_snap.fits;3.58598;26484.4;4.04857;0
20171221010417330_HFN-R1_met.fits;4.19486;26490.2;37.8894;0.682667
20171221010414599_HFN-R1_snap.fits;3.26909;26463.9;3.98141;0
20171221010546418_HFN-R1_met.fits;4.00767;26460.9;8.8872;1.70667
20171221010555634_HFN-R1_met.fits;4.46443;26496.1;19.616;0.170667
20171221010514674_HFN-R1_snap.fits;3.72814;26488.8;3.47457;0
20171221010650759_HFN-R1_met.fits;4.28736;26525.4;24.0985;0.341333
20171221010704754_HFN-R1_met.fits;4.44406;26480;9.10521;0.170667
20171221010614749_HFN-R1_snap.fits;4.17356;26503.4;3.68152;0
20171221010737863_HFN-R1_met.fits;3.76116;26519.5;7.96406;0.170667
20171221010749639_HFN-R1_met.fits;4.71177;26499;15.561;0.341333
20171221010714823_HFN-R1_snap.fits;3.57477;26474.1;3.859;0
20171221010832306_HFN-R1_met.fits;3.84902;26494.6;9.06197;0.341333
20171221010841693_HFN-R1_met.fits;3.93425;26499;8.19051;0.341333
20171221010910706_HFN-R1_met.fits;4.02102;26509.3;8.70378;0.170667
20171221010814898_HFN-R1_snap.fits;3.95937;26490.2;2.91934;0
20171221010913437_HFN-R1_met.fits;4.41334;26499;9.33464;0.341333
20171221010938013_HFN-R1_met.fits;3.65623;26469.7;36.6634;0.341333
20171221010914973_HFN-R1_snap.fits;3.39922;26496.1;3.62123;0
20171221011028530_HFN-R1_met.fits;4.07768;26471.2;15.5879;0.170667
20171221011036551_HFN-R1_met.fits;4.3627;26497.6;13.1727;0.341333
20171221011106077_HFN-R1_met.fits;4.79662;26494.6;14.7121;0.853333
20171221011015047_HFN-R1_snap.fits;4.19976;26487.3;4.0286;0
20171221011143453_HFN-R1_met.fits;4.84524;26500.5;9.9831;0.170667
20171221011158130_HFN-R1_met.fits;3.79015;26485.8;11.4488;0.170667
20171221011115122_HFN-R1_snap.fits;4.23336;26523.9;3.19268;0
20171221011213831_HFN-R1_met.fits;4.29683;26487.3;9.75324;0.170667
20171221011233287_HFN-R1_met.fits;3.6423;26516.6;7.70924;0.341333
20171221011245234_HFN-R1_met.fits;4.18076;26507.8;32.7451;0.341333
20171221011253938_HFN-R1_met.fits;3.88739;26485.8;10.9985;0.170667
20171221011306397_HFN-R1_met.fits;4.77861;26538.6;21.0638;0.341333
20171221011215197_HFN-R1_snap.fits;4.01283;26468.3;3.17398;0
20171221011312882_HFN-R1_met.fits;3.58796;26465.3;10.1151;0.170667
20171221011325853_HFN-R1_met.fits;4.50397;26449.2;95.5871;0.341333
20171221011348381_HFN-R1_met.fits;4.45439;26493.2;9.0313;0.853333
20171221011357426_HFN-R1_met.fits;4.20268;26494.6;23.0325;0.341333
20171221011315271_HFN-R1_snap.fits;4.05693;26480;3.22696;0
20171221011422002_HFN-R1_met.fits;4.5757;26487.3;11.6816;0.170667
20171221011427975_HFN-R1_met.fits;3.63536;26487.3;11.2206;0.341333
20171221011432413_HFN-R1_met.fits;3.35982;26485.8;10.9644;0.853333
20171221011456989_HFN-R1_met.fits;3.56219;26472.7;11.8538;0.170667
20171221011512349_HFN-R1_met.fits;4.73045;26491.7;15.2616;0.341333
20171221011415346_HFN-R1_snap.fits;3.98066;26543;2.85188;0
20171221011555357_HFN-R1_met.fits;3.36082;26503.4;8.66631;0.341333
20171221011515421_HFN-R1_snap.fits;4.01789;26525.4;3.60906;0
20171221011649287_HFN-R1_met.fits;3.71346;26497.6;7.96165;2.56
20171221011702258_HFN-R1_met.fits;3.58058;26494.6;22.8016;0.341333
20171221011615495_HFN-R1_snap.fits;4.55611;26512.2;3.20662;0
20171221011717959_HFN-R1_met.fits;3.49937;26478.5;9.95082;0.170667
20171221011747997_HFN-R1_met.fits;3.43566;26484.4;50.988;0.341333
20171221011752093_HFN-R1_met.fits;4.14503;26480;11.1783;0.170667
20171221011812231_HFN-R1_met.fits;6.13171;26537.1;39.5786;1.024
20171221011715570_HFN-R1_snap.fits;4.19152;26510.7;4.60075;0
20171221011823325_HFN-R1_met.fits;3.75042;26487.3;26.6199;0.341333
20171221011815645_HFN-R1_snap.fits;4.03088;26460.9;2.73551;0
20171221011950023_HFN-R1_met.fits;4.30423;26493.2;9.22572;0.170667
20171221011915719_HFN-R1_snap.fits;3.40359;26547.4;3.94785;0
20171221012037810_HFN-R1_met.fits;3.6204;26509.3;13.3265;0.170667
20171221012045319_HFN-R1_met.fits;3.98221;26538.6;24.2203;0.341333
20171221012053170_HFN-R1_met.fits;4.73684;26507.8;51.6513;0.341333
20171221012109725_HFN-R1_met.fits;4.33649;26460.9;8.67907;0.170667
20171221012015794_HFN-R1_snap.fits;4.3274;26468.3;3.50409;0
20171221012125255_HFN-R1_met.fits;4.23363;26538.6;8.60208;0.170667
20171221012143858_HFN-R1_met.fits;3.7018;26499;8.13611;0.170667
20171221012115869_HFN-R1_snap.fits;3.48249;26522.5;3.00194;0
20171221012219186_HFN-R1_met.fits;4.62223;26478.5;11.096;0.170667
20171221012253490_HFN-R1_met.fits;4.28216;26488.8;14.8053;0.341333
20171221012215943_HFN-R1_snap.fits;4.41653;26474.1;4.58134;0
20171221012317725_HFN-R1_met.fits;4.21146;26474.1;9.32704;0.853333
20171221012320455_HFN-R1_met.fits;3.97037;26480;12.2801;2.38933
20171221012347591_HFN-R1_met.fits;3.97061;26481.4;12.2591;0.170667
20171221012401927_HFN-R1_met.fits;4.30143;26491.7;9.65174;0.170667
20171221012412338_HFN-R1_met.fits;4.00868;26496.1;13.2336;0.341333
20171221012316018_HFN-R1_snap.fits;3.72997;26499;4.15881;0
20171221012417629_HFN-R1_met.fits;4.20723;26493.2;13.4158;0.853333
20171221012504391_HFN-R1_met.fits;3.85552;26513.7;10.0008;2.048
20171221012416093_HFN-R1_snap.fits;4.69098;26500.5;4.18437;0
20171221012546717_HFN-R1_met.fits;3.99165;26490.2;9.38158;0.170667
20171221012552349_HFN-R1_met.fits;3.58961;26512.2;21.1523;0.853333
20171221012516167_HFN-R1_snap.fits;3.77773;26535.6;3.2415;0
20171221012621021_HFN-R1_met.fits;3.77046;26456.5;7.55948;0.170667
20171221012633309_HFN-R1_met.fits;4.51096;26500.5;9.27972;0.170667
20171221012639111_HFN-R1_met.fits;4.40941;26490.2;24.344;0.341333
20171221012647474_HFN-R1_met.fits;5.7585;26493.2;59.5582;0.341333
20171221012616242_HFN-R1_snap.fits;4.0761;26458;3.91515;0
20171221012714951_HFN-R1_met.fits;4.86128;26487.3;15.3245;0.170667
20171221012723826_HFN-R1_met.fits;4.41436;26516.6;13.5251;1.87733
20171221012807858_HFN-R1_met.fits;4.43232;26491.7;9.0189;0.170667
20171221012716317_HFN-R1_snap.fits;4.63762;26499;3.7515;0
20171221012818098_HFN-R1_met.fits;3.93406;26515.1;13.1246;0.341333
20171221012853597_HFN-R1_met.fits;4.43825;26471.2;24.6043;0.341333
20171221012900423_HFN-R1_met.fits;3.96579;26497.6;35.4858;0.341333
20171221012903837_HFN-R1_met.fits;4.03902;26534.2;12.2651;0.512
20171221012816391_HFN-R1_snap.fits;4.06673;26487.3;4.3684;0
20171221012920050_HFN-R1_met.fits;4.18064;26472.7;13.7847;0.170667
20171221012952477_HFN-R1_met.fits;3.93579;26487.3;8.81644;0.512
20171221012916466_HFN-R1_snap.fits;4.16979;26460.9;4.36233;0
20171221013030535_HFN-R1_met.fits;4.0773;26515.1;19.3064;0.170667
20171221013047090_HFN-R1_met.fits;4.65125;26512.2;11.5022;0.170667
20171221013016541_HFN-R1_snap.fits;4.54173;26502;3.87946;0
20171221013139655_HFN-R1_met.fits;3.97516;26466.8;8.16689;0.170667
20171221013205767_HFN-R1_met.fits;4.11978;26474.1;16.4723;0.170667
20171221013116615_HFN-R1_snap.fits;3.91011;26449.2;3.72798;0
20171221013234439_HFN-R1_met.fits;4.53354;26497.6;10.1749;0.170667
20171221013237682_HFN-R1_met.fits;3.79923;26475.6;13.8677;0.512
20171221013216690_HFN-R1_snap.fits;4.22278;26496.1;4.48762;0
20171221013315741_HFN-R1_met.fits;4.15311;26504.9;8.99111;0.170667
20171221013324957_HFN-R1_met.fits;3.63276;26531.2;8.20137;0.341333
20171221013401309_HFN-R1_met.fits;3.92258;26487.3;30.322;0.341333
20171221013408477_HFN-R1_met.fits;3.58969;26509.3;27.3266;0.341333
20171221013410695_HFN-R1_met.fits;3.83704;26506.3;9.47087;0.170667
20171221013316765_HFN-R1_snap.fits;4.30991;26504.9;4.48433;0
20171221013442098_HFN-R1_met.fits;3.99208;26469.7;11.9361;0.170667
20171221013416839_HFN-R1_snap.fits;4.43613;26449.2;4.10414;0
20171221013537053_HFN-R1_met.fits;4.15825;26490.2;11.0474;0.341333
20171221013543197_HFN-R1_met.fits;4.60249;26491.7;29.9563;0.341333
20171221013552413_HFN-R1_met.fits;3.87402;26466.8;11.9034;0.341333
20171221013558898_HFN-R1_met.fits;4.4344;26459.5;10.6141;0.170667
20171221013516914_HFN-R1_snap.fits;4.75446;26519.5;3.48765;0
20171221013701874_HFN-R1_met.fits;4.75462;26488.8;14.3332;0.170667
20171221013616989_HFN-R1_snap.fits;4.15997;26478.5;3.3052;0
20171221013723037_HFN-R1_met.fits;3.54811;26500.5;12.1776;0.341333
20171221013731741_HFN-R1_met.fits;4.27066;26485.8;21.8182;0.341333
20171221013743517_HFN-R1_met.fits;4.22328;26494.6;15.7391;0.170667
20171221013747101_HFN-R1_met.fits;4.50424;26465.3;11.27;0.170667
20171221013717063_HFN-R1_snap.fits;5.10329;26459.5;3.62377;0
20171221013819357_HFN-R1_met.fits;3.51464;26481.4;12.0559;0.170667
20171221013817138_HFN-R1_snap.fits;5.06795;26507.8;3.09133;0
20171221013918919_HFN-R1_met.fits;4.33278;26499;26.1489;0.341333
20171221013931207_HFN-R1_met.fits;4.30721;26472.7;11.8221;0.341333
20171221013948445_HFN-R1_met.fits;4.28078;26494.6;19.3809;0.170667
20171221013917213_HFN-R1_snap.fits;5.17839;26507.8;4.48101;0
20171221014027186_HFN-R1_met.fits;4.42346;26507.8;12.1856;0.170667
20171221014037426_HFN-R1_met.fits;3.58378;26481.4;13.5477;0.512
20171221014044594_HFN-R1_met.fits;4.42435;26496.1;8.86771;0.170667
20171221014047325_HFN-R1_met.fits;3.6778;26477.1;9.39888;0.170667
20171221014017287_HFN-R1_snap.fits;4.07395;26547.4;4.23272;0
20171221014125383_HFN-R1_met.fits;4.42855;26494.6;82.9979;0.341333
20171221014138866_HFN-R1_met.fits;4.133;26487.3;9.09952;0.170667
20171221014146034_HFN-R1_met.fits;3.78352;26521;12.6445;0.341333
20171221014150130_HFN-R1_met.fits;4.11727;26481.4;8.72239;0.170667
20171221014207709_HFN-R1_met.fits;4.26573;26458;10.8542;0.512
20171221014210610_HFN-R1_met.fits;4.2141;26493.2;20.9302;0.170667
20171221014213170_HFN-R1_met.fits;3.78116;26494.6;7.7619;0.170667
20171221014117362_HFN-R1_snap.fits;3.83912;26528.3;3.59548;0
20171221014252765_HFN-R1_met.fits;4.24567;26487.3;32.1585;0.341333
20171221014217437_HFN-R1_snap.fits;4.45601;26485.8;3.70756;0
20171221014334578_HFN-R1_met.fits;4.99798;26471.2;50.3019;0.341333
20171221014407005_HFN-R1_met.fits;6.82676;26463.9;13.7086;0.170667
20171221014410930_HFN-R1_met.fits;6.83545;26493.2;63.3705;0.341333
20171221014317511_HFN-R1_snap.fits;6.80378;26493.2;4.82044;0
20171221014422877_HFN-R1_met.fits;4.81299;26484.4;13.7491;0.682667
20171221014456669_HFN-R1_met.fits;4.50159;26500.5;9.51169;0.341333
20171221014505543_HFN-R1_met.fits;5.09196;26502;11.0561;0.341333
20171221014417586_HFN-R1_snap.fits;5.45838;26519.5;3.62674;0
20171221014558279_HFN-R1_met.fits;6.20051;26485.8;178.407;0.341333
20171221014613469_HFN-R1_met.fits;3.93651;26491.7;8.42939;0.341333
20171221014517661_HFN-R1_snap.fits;4.76072;26519.5;3.45164;0
20171221014633949_HFN-R1_met.fits;4.75353;26518.1;32.9072;1.36533
20171221014639922_HFN-R1_met.fits;4.37958;26509.3;70.3124;0.341333
20171221014650674_HFN-R1_met.fits;5.76269;26506.3;13.2904;0.170667
20171221014705863_HFN-R1_met.fits;5.42348;26516.6;14.7942;4.77867
20171221014617735_HFN-R1_snap.fits;6.10722;26472.7;3.4282;0
20171221014754162_HFN-R1_met.fits;5.97292;26491.7;14.7447;0.170667
20171221014812594_HFN-R1_met.fits;5.92572;26449.2;14.6461;0.170667
20171221014717810_HFN-R1_snap.fits;5.46348;26465.3;5.121;0
20171221014850994_HFN-R1_met.fits;4.30016;26491.7;9.43956;0.170667
20171221014817885_HFN-R1_snap.fits;3.9494;26535.6;3.45304;0
20171221014924957_HFN-R1_met.fits;5.20062;26453.6;49.4594;0.341333
20171221014933661_HFN-R1_met.fits;6.03362;26481.4;15.2783;0.341333
20171221014945778_HFN-R1_met.fits;5.2594;26491.7;13.5177;0.170667
20171221014917959_HFN-R1_snap.fits;5.25979;26497.6;5.2806;0
20171221015028615_HFN-R1_met.fits;7.05642;26455.1;18.2453;0.170667
20171221015018034_HFN-R1_snap.fits;4.1607;26540;4.42121;0
20171221015146951_HFN-R1_met.fits;4.33703;26516.6;22.4026;0.341333
20171221015118109_HFN-R1_snap.fits;4.22324;26513.7;3.6782;0
20171221015223815_HFN-R1_met.fits;3.66972;26478.5;11.4641;0.170667
20171221015227911_HFN-R1_met.fits;4.49613;26522.5;9.31006;0.170667
20171221015249757_HFN-R1_met.fits;3.37873;26516.6;12.9102;1.536
20171221015255901_HFN-R1_met.fits;5.0023;26515.1;17.7526;0.170667
20171221015308871_HFN-R1_met.fits;4.42533;26468.3;10.5354;0.170667
20171221015218183_HFN-R1_snap.fits;4.39558;26471.2;23.4109;0
20171221015316722_HFN-R1_met.fits;4.72491;26485.8;17.6389;1.36533
20171221015338055_HFN-R1_met.fits;5.7378;26497.6;11.5275;0.170667
20171221015354610_HFN-R1_met.fits;4.59307;26472.7;9.64362;0.170667
20171221015318258_HFN-R1_snap.fits;4.69024;26493.2;5.09699;0
20171221015424818_HFN-R1_met.fits;5.36258;26463.9;118.799;0.512
20171221015432327_HFN-R1_met.fits;4.75223;26491.7;11.7337;0.341333
20171221015511069_HFN-R1_met.fits;4.48982;26475.6;9.16528;0.170667
20171221015418333_HFN-R1_snap.fits;3.91036;26502;5.08961;0
20171221015526429_HFN-R1_met.fits;4.05061;26506.3;34.2013;0.341333
20171221015531719_HFN-R1_met.fits;4.84834;26497.6;16.4734;0.170667
20171221015546567_HFN-R1_met.fits;4.83417;26507.8;10.8981;0.341333
20171221015518407_HFN-R1_snap.fits;4.65159;26466.8;9.04092;0
20171221015618141_HFN-R1_met.fits;4.69471;26478.5;12.7503;0.170667
20171221015638109_HFN-R1_met.fits;4.30243;26484.4;11.7309;0.170667
20171221015618482_HFN-R1_snap.fits;4.66965;26485.8;3.5515;0
20171221015734941_HFN-R1_met.fits;4.24598;26482.9;15.3639;0.170667
20171221015743133_HFN-R1_met.fits;4.39232;26460.9;10.2109;0.170667
20171221015755079_HFN-R1_met.fits;4.66762;26456.5;11.4544;0.170667
20171221015718557_HFN-R1_snap.fits;5.28133;26491.7;4.66816;0
20171221015825629_HFN-R1_met.fits;4.17882;26466.8;17.2386;0.341333
20171221015904541_HFN-R1_met.fits;4.42245;26460.9;10.4375;0.170667
20171221015818631_HFN-R1_snap.fits;3.98565;26491.7;7.61172;0
20171221015946013_HFN-R1_met.fits;4.48142;26506.3;9.12366;1.36533
20171221015956594_HFN-R1_met.fits;4.57752;26497.6;15.8703;0.853333
20171221015918706_HFN-R1_snap.fits;4.95859;26466.8;3.54499;0
