# file name; noise; peak f.; mag.; duration
20171221190032989_HFN-R1_met.fits;4.09134;26522.5;12.1388;0.682667
20171221190046642_HFN-R1_met.fits;3.56729;26493.2;9.47062;0.170667
20171221190048690_HFN-R1_met.fits;3.62863;26513.7;7.3398;0.170667
20171221190059101_HFN-R1_met.fits;3.85428;26497.6;11.9575;0.170667
20171221190114290_HFN-R1_met.fits;3.53948;26497.6;8.27959;0.170667
20171221190034866_HFN-R1_snap.fits;4.05392;26472.7;2.46728;0
20171221190139719_HFN-R1_met.fits;3.72708;26493.2;8.68272;0.341333
20171221190159346_HFN-R1_met.fits;3.82019;26497.6;8.5314;0.170667
20171221190134941_HFN-R1_snap.fits;3.86102;26471.2;2.85069;0
20171221190306589_HFN-R1_met.fits;2.98805;26490.2;6.61714;0.170667
20171221190327239_HFN-R1_met.fits;3.42692;26496.1;21.0638;0.341333
20171221190235015_HFN-R1_snap.fits;3.66123;26523.9;3.11686;0
20171221190344989_HFN-R1_met.fits;3.10595;26480;7.55409;0.341333
20171221190404786_HFN-R1_met.fits;4.0976;26507.8;29.3036;0.512
20171221190335090_HFN-R1_snap.fits;3.86132;26502;3.08419;0
20171221190448647_HFN-R1_met.fits;4.05716;26513.7;13.2736;0.341333
20171221190503154_HFN-R1_met.fits;4.54833;26494.6;21.2864;0.170667
20171221190435165_HFN-R1_snap.fits;3.79604;26522.5;2.72886;0
20171221190532850_HFN-R1_met.fits;4.0358;26482.9;11.8241;0.341333
20171221190616029_HFN-R1_met.fits;3.53168;26500.5;14.4255;0.170667
20171221190618077_HFN-R1_met.fits;3.50313;26499;7.77575;0.170667
20171221190626098_HFN-R1_met.fits;4.03364;26503.4;8.10411;1.19467
20171221190535239_HFN-R1_snap.fits;3.43914;26534.2;3.37305;0
20171221190635314_HFN-R1_snap.fits;3.67218;26494.6;4.13012;0
20171221190735389_HFN-R1_snap.fits;4.76178;26474.1;3.11697;0
20171221190927858_HFN-R1_met.fits;3.76819;26502;7.56805;0.170667
20171221190929906_HFN-R1_met.fits;3.84905;26504.9;9.45684;0.341333
20171221190835463_HFN-R1_snap.fits;4.12903;26493.2;2.87912;0
20171221190938781_HFN-R1_met.fits;3.38286;26503.4;11.9755;0.341333
20171221190944413_HFN-R1_met.fits;3.89167;26506.3;10.2233;0.512
20171221190935538_HFN-R1_snap.fits;4.07766;26504.9;2.72489;0
20171221191057799_HFN-R1_met.fits;3.47064;26510.7;12.2883;1.19467
20171221191102407_HFN-R1_met.fits;4.00824;26515.1;10.4362;0.341333
20171221191112135_HFN-R1_met.fits;4.29097;26506.3;29.1082;0.512
20171221191035613_HFN-R1_snap.fits;4.18436;26525.4;2.39134;0
20171221191146439_HFN-R1_met.fits;3.62543;26504.9;9.99363;0.341333
20171221191151901_HFN-R1_met.fits;4.18306;26521;11.96;0.512
20171221191135687_HFN-R1_snap.fits;3.5575;26478.5;3.60635;0
20171221191235762_HFN-R1_snap.fits;4.14193;26487.3;3.50957;0
20171221191335837_HFN-R1_snap.fits;4.1305;26531.2;2.8932;0
20171221191442738_HFN-R1_met.fits;3.6121;26488.8;8.91056;0.341333
20171221191452637_HFN-R1_met.fits;3.87119;26503.4;16.0759;0.341333
20171221191518237_HFN-R1_met.fits;3.40854;26499;15.8334;0.682667
20171221191532743_HFN-R1_met.fits;3.52717;26500.5;10.6458;0.170667
20171221191435911_HFN-R1_snap.fits;3.43042;26482.9;3.73154;0
20171221191535986_HFN-R1_snap.fits;2.63435;26478.5;2.56322;0
20171221191710877_HFN-R1_met.fits;3.13909;26499;35.3872;0.682667
20171221191729821_HFN-R1_met.fits;3.29824;26507.8;24.0954;0.341333
20171221191636061_HFN-R1_snap.fits;3.4664;26465.3;3.2957;0
20171221191749447_HFN-R1_met.fits;4.24597;26506.3;9.37698;0.170667
20171221191827165_HFN-R1_met.fits;3.2012;26510.7;8.90578;0.512
20171221191736135_HFN-R1_snap.fits;3.17116;26544.4;2.89124;0
20171221191833650_HFN-R1_met.fits;3.31046;26512.2;63.1274;0.341333
20171221191836551_HFN-R1_met.fits;3.28472;26510.7;35.4144;0.341333
20171221191907101_HFN-R1_met.fits;4.02339;26502;8.51576;0.170667
20171221191917682_HFN-R1_met.fits;4.04792;26506.3;11.4713;0.170667
20171221191836210_HFN-R1_snap.fits;3.53168;26528.3;2.63562;0
20171221191936626_HFN-R1_met.fits;3.47595;26532.7;8.53186;0.170667
20171221192008199_HFN-R1_met.fits;3.98667;26502;13.9715;1.19467
20171221191936285_HFN-R1_snap.fits;2.93957;26466.8;3.60425;0
20171221192045746_HFN-R1_met.fits;3.86312;26480;18.9338;0.341333
20171221192051719_HFN-R1_met.fits;3.33108;26509.3;10.1806;0.682667
20171221192036359_HFN-R1_snap.fits;3.65143;26547.4;2.88893;0
20171221192156573_HFN-R1_met.fits;3.83913;26507.8;7.9164;0.170667
20171221192200669_HFN-R1_met.fits;3.07271;26513.7;7.28809;0.170667
20171221192218589_HFN-R1_met.fits;3.18552;26496.1;9.40369;0.341333
20171221192222514_HFN-R1_met.fits;3.46347;26504.9;11.257;0.341333
20171221192136434_HFN-R1_snap.fits;2.83398;26543;3.45053;0
20171221192256647_HFN-R1_met.fits;4.2186;26507.8;10.4835;0.170667
20171221192303474_HFN-R1_met.fits;3.25943;26547.4;40.0597;1.36533
20171221192236509_HFN-R1_snap.fits;3.5494;26521;3.26308;0
20171221192338973_HFN-R1_met.fits;3.95292;26500.5;8.21233;0.170667
20171221192348871_HFN-R1_met.fits;4.34037;26502;14.8273;0.512
20171221192426589_HFN-R1_met.fits;3.34676;26482.9;28.1475;0.512
20171221192336583_HFN-R1_snap.fits;3.3447;26521;3.03825;0
20171221192433927_HFN-R1_met.fits;3.55582;26502;23.559;0.512
20171221192440413_HFN-R1_met.fits;3.38697;26509.3;12.0797;0.341333
20171221192511645_HFN-R1_met.fits;3.53211;26503.4;9.63691;0.341333
20171221192525127_HFN-R1_met.fits;3.78895;26496.1;11.7592;0.341333
20171221192436658_HFN-R1_snap.fits;3.25118;26472.7;2.36657;0
20171221192545266_HFN-R1_met.fits;3.09306;26523.9;10.4709;3.24267
20171221192536733_HFN-R1_snap.fits;3.42155;26547.4;3.58094;0
20171221192702749_HFN-R1_met.fits;3.4807;26503.4;8.24158;0.170667
20171221192733127_HFN-R1_met.fits;4.02724;26491.7;36.9826;0.512
20171221192636807_HFN-R1_snap.fits;3.01591;26503.4;2.85423;0
20171221192745415_HFN-R1_met.fits;3.73611;26482.9;9.749;2.38933
20171221192758215_HFN-R1_met.fits;3.17054;26502;7.08919;0.170667
20171221192800775_HFN-R1_met.fits;3.90167;26493.2;11.9923;0.341333
20171221192809479_HFN-R1_met.fits;3.18283;26496.1;9.94676;0.341333
20171221192813405_HFN-R1_met.fits;3.92797;26496.1;9.84816;0.341333
20171221192821938_HFN-R1_met.fits;3.69711;26497.6;8.462;0.512
20171221192736882_HFN-R1_snap.fits;3.17032;26456.5;2.86266;0
20171221192841394_HFN-R1_met.fits;3.84225;26509.3;9.97657;0.341333
20171221192846343_HFN-R1_met.fits;3.26653;26502;9.23277;0.170667
20171221192856925_HFN-R1_met.fits;2.85083;26504.9;25.8467;0.341333
20171221192920477_HFN-R1_met.fits;3.30571;26503.4;6.80493;0.170667
20171221192836957_HFN-R1_snap.fits;3.83354;26506.3;2.52676;0
20171221192956146_HFN-R1_met.fits;4.5696;26506.3;270.158;0.682667
20171221193004167_HFN-R1_met.fits;3.38348;26503.4;78.082;0.341333
20171221193028231_HFN-R1_met.fits;2.99366;26493.2;14.7504;0.512
20171221192937031_HFN-R1_snap.fits;3.51051;26529.8;2.88989;0
20171221193038813_HFN-R1_met.fits;3.72649;26509.3;7.88158;0.170667
20171221193057245_HFN-R1_met.fits;3.40866;26485.8;9.62134;0.170667
20171221193112263_HFN-R1_met.fits;3.48371;26500.5;7.46859;0.170667
20171221193116189_HFN-R1_met.fits;3.30054;26497.6;19.1569;0.341333
20171221193037106_HFN-R1_snap.fits;3.7315;26541.5;3.45096;0
20171221193135303_HFN-R1_met.fits;3.45747;26509.3;7.67046;0.170667
20171221193146909_HFN-R1_met.fits;3.17999;26503.4;19.8241;1.024
20171221193137181_HFN-R1_snap.fits;4.27413;26515.1;2.42712;0
20171221193257906_HFN-R1_met.fits;2.92467;26503.4;5.90328;0.341333
20171221193318215_HFN-R1_met.fits;3.01538;26512.2;7.41896;4.096
20171221193331015_HFN-R1_met.fits;3.93591;26490.2;12.407;0.170667
20171221193237255_HFN-R1_snap.fits;3.90841;26522.5;2.65528;0
20171221193352519_HFN-R1_met.fits;3.56933;26500.5;12.0854;0.170667
20171221193426994_HFN-R1_met.fits;3.36282;26497.6;16.5436;0.170667
20171221193337330_HFN-R1_snap.fits;3.48974;26519.5;3.16915;0
20171221193508466_HFN-R1_met.fits;3.57054;26502;12.4494;0.341333
20171221193534066_HFN-R1_met.fits;3.87129;26487.3;14.1602;0.341333
20171221193437405_HFN-R1_snap.fits;3.53847;26518.1;2.66457;0
20171221193544818_HFN-R1_met.fits;4.06159;26490.2;24.5511;0.341333
20171221193548743_HFN-R1_met.fits;4.28936;26490.2;18.1667;0.170667
20171221193603079_HFN-R1_met.fits;3.47748;26506.3;8.17041;0.170667
20171221193632093_HFN-R1_met.fits;4.20531;26518.1;18.5205;0.341333
20171221193537479_HFN-R1_snap.fits;3.6209;26519.5;3.72438;0
20171221193643186_HFN-R1_met.fits;4.36191;26504.9;9.54375;0.170667
20171221193647623_HFN-R1_met.fits;4.53581;26500.5;19.8013;0.341333
20171221193721245_HFN-R1_met.fits;3.52005;26488.8;27.0101;0.341333
20171221193637554_HFN-R1_snap.fits;4.15801;26540;3.05323;0
20171221193826439_HFN-R1_met.fits;4.01762;26494.6;8.67576;0.341333
20171221193829170_HFN-R1_met.fits;4.12353;26504.9;14.4326;1.36533
20171221193737629_HFN-R1_snap.fits;3.91329;26513.7;2.97415;0
20171221193908765_HFN-R1_met.fits;3.90674;26509.3;19.2196;0.341333
20171221193837703_HFN-R1_snap.fits;2.82005;26528.3;3.68167;0
20171221194005597_HFN-R1_met.fits;4.06063;26490.2;10.2684;0.170667
20171221194033927_HFN-R1_met.fits;3.42005;26507.8;16.7985;0.341333
20171221193937778_HFN-R1_snap.fits;3.59343;26465.3;2.90634;0
20171221194059357_HFN-R1_met.fits;3.34216;26510.7;7.14174;0.341333
20171221194107037_HFN-R1_met.fits;3.91712;26500.5;12.8773;0.512
20171221194114205_HFN-R1_met.fits;3.63029;26502;11.387;0.341333
20171221194037853_HFN-R1_snap.fits;4.3326;26547.4;3.21556;0
20171221194137927_HFN-R1_snap.fits;3.64256;26538.6;3.13482;0
20171221194255069_HFN-R1_met.fits;4.0124;26497.6;22.2028;0.341333
20171221194308039_HFN-R1_met.fits;3.86628;26506.3;18.2502;0.682667
20171221194313330_HFN-R1_met.fits;3.34443;26487.3;7.41848;0.170667
20171221194324082_HFN-R1_met.fits;4.10809;26519.5;9.05035;0.170667
20171221194333127_HFN-R1_met.fits;4.27243;26494.6;11.0383;0.170667
20171221194238002_HFN-R1_snap.fits;3.90054;26502;4.60803;0
20171221194338077_HFN-R1_snap.fits;3.25237;26460.9;3.32708;0
20171221194451805_HFN-R1_met.fits;3.95049;26502;10.6687;0.341333
20171221194510066_HFN-R1_met.fits;4.03368;26506.3;27.8656;0.341333
20171221194513650_HFN-R1_met.fits;3.25879;26499;20.8573;0.341333
20171221194438151_HFN-R1_snap.fits;3.53161;26490.2;3.6817;0
20171221194550343_HFN-R1_met.fits;3.87828;26506.3;9.73083;0.341333
20171221194607751_HFN-R1_met.fits;3.57116;26532.7;16.4844;0.512
20171221194627207_HFN-R1_met.fits;3.51087;26506.3;67.252;0.512
20171221194538226_HFN-R1_snap.fits;2.86347;26544.4;2.65561;0
20171221194646322_HFN-R1_met.fits;3.56023;26500.5;7.48761;0.170667
20171221194705266_HFN-R1_met.fits;3.40357;26502;11.4453;0.341333
20171221194707826_HFN-R1_met.fits;3.80395;26500.5;63.121;0.512
20171221194715677_HFN-R1_met.fits;3.77439;26500.5;42.9597;0.512
20171221194734791_HFN-R1_met.fits;3.90531;26499;10.6106;0.170667
20171221194638301_HFN-R1_snap.fits;3.79988;26491.7;3.25447;0
20171221194800733_HFN-R1_met.fits;3.93985;26503.4;7.94863;0.170667
20171221194821725_HFN-R1_met.fits;3.33414;26513.7;7.73738;1.024
20171221194835207_HFN-R1_met.fits;3.24558;26491.7;12.9493;0.170667
20171221194738375_HFN-R1_snap.fits;3.66377;26547.4;3.58643;0
20171221194838450_HFN-R1_snap.fits;3.67592;26481.4;2.80033;0
20171221194943303_HFN-R1_met.fits;4.45247;26526.9;18.0188;3.24267
20171221195002418_HFN-R1_met.fits;3.16071;26507.8;8.568;0.170667
20171221195008733_HFN-R1_met.fits;3.37522;26506.3;7.59973;0.170667
20171221195016583_HFN-R1_met.fits;3.49584;26497.6;9.39224;0.170667
20171221194938525_HFN-R1_snap.fits;3.64688;26503.4;3.89372;0
20171221195049693_HFN-R1_met.fits;3.42047;26510.7;9.85833;0.341333
20171221195056519_HFN-R1_met.fits;3.50642;26496.1;10.3061;0.341333
20171221195105565_HFN-R1_met.fits;3.9877;26506.3;10.2437;0.170667
20171221195038599_HFN-R1_snap.fits;3.79912;26463.9;2.77534;0
20171221195144989_HFN-R1_met.fits;3.87227;26521;20.6469;0.341333
20171221195159325_HFN-R1_met.fits;3.52784;26513.7;7.14103;0.341333
20171221195138674_HFN-R1_snap.fits;4.16709;26521;2.76341;0
20171221195314418_HFN-R1_met.fits;3.59443;26497.6;13.7172;0.170667
20171221195238749_HFN-R1_snap.fits;3.91956;26510.7;3.12729;0
20171221195405789_HFN-R1_met.fits;4.22015;26515.1;9.49428;0.170667
20171221195410226_HFN-R1_met.fits;3.4985;26513.7;10.9403;0.170667
20171221195425074_HFN-R1_met.fits;4.01911;26482.9;11.6856;0.341333
20171221195338823_HFN-R1_snap.fits;4.22863;26521;3.66536;0
20171221195444701_HFN-R1_met.fits;4.01864;26497.6;33.5784;0.341333
20171221195438898_HFN-R1_snap.fits;3.69443;26504.9;4.24499;0
20171221195537607_HFN-R1_met.fits;3.53162;26497.6;29.0425;0.341333
20171221195538973_HFN-R1_snap.fits;4.21296;26469.7;3.22107;0
20171221195705501_HFN-R1_met.fits;3.80073;26484.4;11.1378;0.170667
20171221195708743_HFN-R1_met.fits;3.80044;26497.6;41.0135;0.512
20171221195729053_HFN-R1_met.fits;3.61391;26485.8;13.0486;2.048
20171221195639047_HFN-R1_snap.fits;3.47424;26458;3.41944;0
20171221195821277_HFN-R1_met.fits;4.10842;26502;8.52703;0.682667
20171221195739122_HFN-R1_snap.fits;3.72528;26487.3;3.41184;0
20171221195841245_HFN-R1_met.fits;3.6417;26499;7.78442;0.341333
20171221195843975_HFN-R1_met.fits;3.45986;26481.4;8.35357;0.170667
20171221195839197_HFN-R1_snap.fits;3.72297;26493.2;2.68693;0
20171221195955485_HFN-R1_met.fits;4.74044;26472.7;10.9351;0.512
20171221200007943_HFN-R1_met.fits;3.51634;26500.5;10.945;0.341333
20171221195939271_HFN-R1_snap.fits;3.23192;26506.3;2.51101;0
