# file name; noise; peak f.; mag.; duration
20171221070039303_HFN-R1_met.fits;5.13868;26499;10.335;0.170667
20171221070119581_HFN-R1_met.fits;5.13817;26507.8;14.784;0.170667
20171221070126749_HFN-R1_met.fits;5.86689;26494.6;12.5218;0.170667
20171221070041181_HFN-R1_snap.fits;4.66266;26534.2;3.96714;0
20171221070142109_HFN-R1_met.fits;3.52135;26497.6;9.9056;0.170667
20171221070200541_HFN-R1_met.fits;4.96948;26497.6;11.5403;0.341333
20171221070210781_HFN-R1_met.fits;4.33805;26496.1;15.5591;0.170667
20171221070231773_HFN-R1_met.fits;4.97582;26494.6;30.7426;0.512
20171221070141255_HFN-R1_snap.fits;4.26537;26509.3;3.76586;0
20171221070259933_HFN-R1_met.fits;4.93901;26518.1;20.2988;0.341333
20171221070317511_HFN-R1_met.fits;3.7684;26480;12.0823;0.341333
20171221070322290_HFN-R1_met.fits;5.12512;26506.3;10.6072;0.170667
20171221070325191_HFN-R1_met.fits;4.60918;26500.5;9.54449;0.170667
20171221070329117_HFN-R1_met.fits;4.84445;26507.8;13.4741;0.170667
20171221070241330_HFN-R1_snap.fits;4.76138;26523.9;4.0107;0
20171221070358130_HFN-R1_met.fits;5.01181;26497.6;18.4586;1.87733
20171221070437213_HFN-R1_met.fits;4.62264;26510.7;30.1183;0.341333
20171221070341405_HFN-R1_snap.fits;4.4698;26471.2;3.86927;0
20171221070453426_HFN-R1_met.fits;4.30392;26516.6;10.2358;0.341333
20171221070522610_HFN-R1_met.fits;4.47043;26512.2;16.1827;1.70667
20171221070536605_HFN-R1_met.fits;5.12508;26500.5;10.4725;0.341333
20171221070538823_HFN-R1_met.fits;4.55003;26503.4;12.4713;0.170667
20171221070441479_HFN-R1_snap.fits;4.80664;26469.7;3.57233;0
20171221070543773_HFN-R1_met.fits;3.94888;26538.6;9.16778;1.19467
20171221070548551_HFN-R1_met.fits;4.96602;26474.1;188.434;0.512
20171221070629170_HFN-R1_met.fits;4.40139;26491.7;14.8996;0.170667
20171221070634802_HFN-R1_met.fits;4.2115;26500.5;34.3061;0.341333
20171221070541554_HFN-R1_snap.fits;4.15717;26497.6;4.03891;0
20171221070642482_HFN-R1_met.fits;4.11448;26494.6;8.46589;1.024
20171221070647261_HFN-R1_met.fits;3.88713;26500.5;23.8246;0.170667
20171221070653234_HFN-R1_met.fits;3.96147;26485.8;22.4362;1.536
20171221070709789_HFN-R1_met.fits;4.9923;26469.7;18.4902;0.341333
20171221070718322_HFN-R1_met.fits;4.40458;26453.6;10.0951;1.87733
20171221070641629_HFN-R1_snap.fits;4.32798;26460.9;3.49979;0
20171221070741703_HFN-R1_snap.fits;4.3974;26522.5;4.53698;0
20171221070907378_HFN-R1_met.fits;4.04025;26500.5;13.4334;0.170667
20171221070917789_HFN-R1_met.fits;3.89094;26500.5;12.2864;1.36533
20171221070935709_HFN-R1_met.fits;4.74872;26502;21.775;2.73067
20171221070841778_HFN-R1_snap.fits;4.35091;26456.5;4.59768;0
20171221070959943_HFN-R1_met.fits;4.76504;26499;57.2401;0.512
20171221071002503_HFN-R1_met.fits;5.03586;26481.4;12.3328;0.170667
20171221071009330_HFN-R1_met.fits;3.83146;26497.6;10.7643;2.048
20171221071019570_HFN-R1_met.fits;4.77726;26496.1;10.0333;0.341333
20171221070941853_HFN-R1_snap.fits;5.49075;26469.7;4.12896;0
20171221071117085_HFN-R1_met.fits;4.35036;26522.5;11.9509;0.853333
20171221071124253_HFN-R1_met.fits;4.3647;26509.3;9.85251;0.341333
20171221071041927_HFN-R1_snap.fits;4.39111;26535.6;4.4769;0
20171221071142002_HFN-R1_met.fits;3.77662;26513.7;11.9721;0.170667
20171221071148658_HFN-R1_met.fits;4.22889;26510.7;10.257;0.170667
20171221071150877_HFN-R1_met.fits;4.5887;26475.6;30.7567;0.341333
20171221071201799_HFN-R1_met.fits;4.89725;26477.1;12.2466;0.341333
20171221071213063_HFN-R1_met.fits;4.37357;26522.5;51.5726;0.341333
20171221071218183_HFN-R1_met.fits;4.6478;26503.4;11.3814;0.170667
20171221071142002_HFN-R1_snap.fits;3.94996;26503.4;5.01281;0
20171221071306311_HFN-R1_met.fits;4.79592;26497.6;15.8415;0.682667
20171221071330034_HFN-R1_met.fits;3.92928;26490.2;9.84417;0.170667
20171221071242077_HFN-R1_snap.fits;4.70428;26537.1;4.37874;0
20171221071344029_HFN-R1_met.fits;4.73539;26480;11.8975;0.341333
20171221071407239_HFN-R1_met.fits;4.34186;26477.1;10.7957;0.170667
20171221071416967_HFN-R1_met.fits;5.63554;26493.2;12.3134;0.341333
20171221071342151_HFN-R1_snap.fits;4.28222;26477.1;3.65084;0
20171221071445639_HFN-R1_met.fits;4.69728;26502;74.4614;0.512
20171221071533597_HFN-R1_met.fits;4.12308;26523.9;12.6405;0.170667
20171221071442226_HFN-R1_snap.fits;4.69387;26463.9;3.93185;0
20171221071542301_HFN-R1_snap.fits;4.32025;26515.1;3.51447;0
20171221071705415_HFN-R1_met.fits;4.18096;26506.3;27.2887;0.512
20171221071730845_HFN-R1_met.fits;3.86353;26500.5;91.1467;0.682667
20171221071737159_HFN-R1_met.fits;4.93642;26469.7;13.2356;0.170667
20171221071642375_HFN-R1_snap.fits;4.4767;26477.1;4.07157;0
20171221071752007_HFN-R1_met.fits;3.74765;26503.4;7.64083;0.341333
20171221071758663_HFN-R1_met.fits;4.00593;26480;9.18158;0.512
20171221071817778_HFN-R1_met.fits;3.85034;26499;10.4692;2.38933
20171221071742450_HFN-R1_snap.fits;4.95873;26541.5;3.49014;0
20171221071846621_HFN-R1_met.fits;4.40276;26504.9;26.001;0.341333
20171221071914098_HFN-R1_met.fits;4.07146;26494.6;59.8301;0.341333
20171221071918706_HFN-R1_met.fits;5.16655;26485.8;42.1848;0.341333
20171221071940039_HFN-R1_met.fits;4.62507;26525.4;62.0292;0.341333
20171221071842525_HFN-R1_snap.fits;4.20499;26518.1;3.23576;0
20171221071957959_HFN-R1_met.fits;4.02292;26502;26.3422;0.512
20171221072007858_HFN-R1_met.fits;4.47625;26491.7;51.9112;3.92533
20171221072021853_HFN-R1_met.fits;3.75201;26512.2;7.62996;0.170667
20171221072036189_HFN-R1_met.fits;4.69621;26499;12.3343;0.170667
20171221071942599_HFN-R1_snap.fits;4.19433;26475.6;4.07916;0
20171221072052743_HFN-R1_met.fits;4.28986;26525.4;17.91;0.170667
20171221072106397_HFN-R1_met.fits;4.27831;26493.2;13.1392;0.170667
20171221072127901_HFN-R1_met.fits;5.09181;26499;26.3524;0.512
20171221072131143_HFN-R1_met.fits;3.50337;26516.6;8.66815;0.170667
20171221072042674_HFN-R1_snap.fits;4.3991;26504.9;3.74357;0
20171221072147015_HFN-R1_met.fits;4.37289;26499;9.05758;0.170667
20171221072210226_HFN-R1_met.fits;4.43444;26502;13.495;0.170667
20171221072238045_HFN-R1_met.fits;4.63768;26490.2;21.0235;0.341333
20171221072142749_HFN-R1_snap.fits;4.30323;26506.3;3.78837;0
20171221072251698_HFN-R1_met.fits;4.31781;26504.9;51.2192;0.341333
20171221072242823_HFN-R1_snap.fits;3.69585;26503.4;15.5101;0
20171221072342386_HFN-R1_met.fits;3.69585;26503.4;15.5101;1.19467
20171221072357234_HFN-R1_met.fits;4.23573;26500.5;43.3471;1.19467
20171221072415325_HFN-R1_met.fits;4.38792;26510.7;22.035;0.341333
20171221072426418_HFN-R1_met.fits;3.93494;26502;7.94944;0.170667
20171221072431709_HFN-R1_met.fits;3.83172;26491.7;15.3746;0.341333
20171221072342898_HFN-R1_snap.fits;3.60635;26503.4;3.66545;0
20171221072507037_HFN-R1_met.fits;4.39095;26502;9.94763;0.170667
20171221072518983_HFN-R1_met.fits;4.39794;26488.8;11.3908;0.341333
20171221072539122_HFN-R1_met.fits;4.71913;26502;14.4438;0.170667
20171221072442973_HFN-R1_snap.fits;3.93787;26485.8;3.2506;0
20171221072616669_HFN-R1_met.fits;4.65801;26502;23.1377;0.512
20171221072629810_HFN-R1_met.fits;4.70109;26478.5;40.9683;0.341333
20171221072543047_HFN-R1_snap.fits;3.65662;26477.1;3.8729;0
20171221072650631_HFN-R1_met.fits;4.44089;26500.5;21.6354;0.341333
20171221072657287_HFN-R1_met.fits;3.59979;26503.4;25.3393;0.170667
20171221072702919_HFN-R1_met.fits;4.67903;26525.4;15.7846;0.170667
20171221072707527_HFN-R1_met.fits;4.04647;26481.4;19.7973;0.512
20171221072712818_HFN-R1_met.fits;3.96522;26481.4;11.7386;2.90133
20171221072723399_HFN-R1_met.fits;4.5503;26518.1;9.74598;0.170667
20171221072643122_HFN-R1_snap.fits;4.55558;26532.7;4.20524;0
20171221072743197_HFN-R1_met.fits;4.92125;26493.2;11.0234;0.170667
20171221072746098_HFN-R1_met.fits;4.48183;26528.3;18.5249;2.56
20171221072822791_HFN-R1_met.fits;4.13065;26491.7;43.8667;0.682667
20171221072830301_HFN-R1_met.fits;4.22645;26504.9;46.4162;0.341333
20171221072743197_HFN-R1_snap.fits;4.43384;26462.4;3.78077;0
20171221072851293_HFN-R1_met.fits;4.03324;26490.2;8.85983;0.341333
20171221072900509_HFN-R1_met.fits;3.89939;26522.5;23.2291;0.341333
20171221072919623_HFN-R1_met.fits;3.85047;26502;14.3702;0.170667
20171221072927645_HFN-R1_met.fits;4.56988;26496.1;13.1207;0.170667
20171221072930375_HFN-R1_met.fits;4.64289;26535.6;21.1412;0.170667
20171221072843271_HFN-R1_snap.fits;4.05038;26512.2;3.92763;0
20171221072945565_HFN-R1_met.fits;4.23971;26513.7;12.4245;0.170667
20171221072958706_HFN-R1_met.fits;3.60633;26482.9;7.77267;0.170667
20171221073011506_HFN-R1_met.fits;4.57199;26472.7;16.8099;0.170667
20171221073016114_HFN-R1_met.fits;3.92669;26468.3;13.49;0.341333
20171221073020210_HFN-R1_met.fits;4.68313;26506.3;9.87939;0.341333
20171221072943346_HFN-R1_snap.fits;3.88153;26502;3.83824;0
20171221073044103_HFN-R1_met.fits;4.49357;26482.9;34.8093;0.512
20171221073046834_HFN-R1_met.fits;4.30861;26503.4;22.5503;0.170667
20171221073104071_HFN-R1_met.fits;4.27827;26499;15.4121;0.170667
20171221073043421_HFN-R1_snap.fits;4.02224;26526.9;4.21375;0
20171221073143495_HFN-R1_snap.fits;4.13592;26535.6;3.16751;0
20171221073252103_HFN-R1_met.fits;4.43601;26493.2;17.6968;0.341333
20171221073256029_HFN-R1_met.fits;3.98557;26496.1;19.9685;1.87733
20171221073310023_HFN-R1_met.fits;5.13986;26531.2;19.5304;0.170667
20171221073317703_HFN-R1_met.fits;4.06874;26519.5;8.56185;0.682667
20171221073321629_HFN-R1_met.fits;4.56465;26504.9;14.3678;0.170667
20171221073326749_HFN-R1_met.fits;4.52135;26502;15.7463;0.341333
20171221073331527_HFN-R1_met.fits;4.83345;26482.9;10.0876;0.341333
20171221073337159_HFN-R1_met.fits;4.0744;26491.7;11.4246;0.170667
20171221073243570_HFN-R1_snap.fits;4.3333;26452.1;3.17418;0
20171221073353885_HFN-R1_met.fits;4.42147;26504.9;9.83594;0.170667
20171221073406514_HFN-R1_met.fits;4.28021;26496.1;17.5152;0.170667
20171221073343645_HFN-R1_snap.fits;4.51502;26490.2;3.18728;0
20171221073442695_HFN-R1_met.fits;4.23769;26485.8;8.4887;0.170667
20171221073458226_HFN-R1_met.fits;3.26374;26512.2;6.67877;0.170667
20171221073509490_HFN-R1_met.fits;4.02474;26500.5;38.0509;0.341333
20171221073529117_HFN-R1_met.fits;4.09373;26518.1;8.92671;0.341333
20171221073533042_HFN-R1_met.fits;4.63265;26535.6;28.939;1.19467
20171221073443719_HFN-R1_snap.fits;4.8168;26515.1;6.66913;0
20171221073641138_HFN-R1_met.fits;3.8072;26469.7;8.81515;0.170667
20171221073543794_HFN-R1_snap.fits;4.55259;26544.4;3.67576;0
20171221073645746_HFN-R1_met.fits;3.95001;26507.8;10.4545;0.341333
20171221073649671_HFN-R1_met.fits;4.04295;26496.1;8.7061;0.341333
20171221073707762_HFN-R1_met.fits;2.99644;26488.8;6.57507;0.170667
20171221073717149_HFN-R1_met.fits;4.20398;26493.2;20.5857;0.341333
20171221073734557_HFN-R1_met.fits;4.08726;26519.5;11.5252;0.341333
20171221073643869_HFN-R1_snap.fits;4.36752;26450.7;4.4954;0
20171221073745138_HFN-R1_met.fits;4.50817;26478.5;29.9988;3.24267
20171221073808178_HFN-R1_met.fits;4.24285;26490.2;28.0569;0.341333
20171221073815517_HFN-R1_met.fits;4.33107;26503.4;11.6218;0.170667
20171221073820637_HFN-R1_met.fits;3.404;26506.3;8.35047;0.170667
20171221073839410_HFN-R1_met.fits;4.29747;26506.3;9.37975;0.512
20171221073743943_HFN-R1_snap.fits;3.69971;26466.8;3.84062;0
20171221073852893_HFN-R1_met.fits;4.61866;26504.9;108.484;0.512
20171221073844018_HFN-R1_snap.fits;4.7416;26502;5.91597;0
20171221073946311_HFN-R1_met.fits;4.41912;26480;9.84849;0.170667
20171221073949554_HFN-R1_met.fits;3.87711;26497.6;8.0457;0.170667
20171221073951602_HFN-R1_met.fits;4.31385;26488.8;35.6667;0.341333
20171221074036999_HFN-R1_met.fits;4.56621;26497.6;19.4168;0.341333
20171221073944093_HFN-R1_snap.fits;4.08425;26531.2;3.96718;0
20171221074044167_HFN-R1_snap.fits;3.61787;26538.6;3.86135;0
20171221074200285_HFN-R1_met.fits;4.15029;26518.1;23.3786;0.341333
20171221074211719_HFN-R1_met.fits;4.99652;26500.5;34.1043;0.853333
20171221074216669_HFN-R1_met.fits;5.06209;26490.2;44.96;0.341333
20171221074227079_HFN-R1_met.fits;4.61633;26525.4;16.252;0.341333
20171221074144242_HFN-R1_snap.fits;4.19989;26532.7;3.52158;0
20171221074250119_HFN-R1_met.fits;5.12708;26491.7;26.9195;0.341333
20171221074255239_HFN-R1_met.fits;4.374;26490.2;11.9088;0.170667
20171221074259677_HFN-R1_met.fits;4.00619;26504.9;8.42974;0.170667
20171221074302407_HFN-R1_met.fits;4.29761;26506.3;20.3709;0.341333
20171221074305821_HFN-R1_met.fits;4.20971;26497.6;8.85413;0.170667
20171221074330226_HFN-R1_met.fits;3.93818;26518.1;8.54256;0.170667
20171221074244317_HFN-R1_snap.fits;4.21932;26504.9;4.11408;0
20171221074342002_HFN-R1_met.fits;4.46724;26500.5;10.8989;0.170667
20171221074351730_HFN-R1_met.fits;3.45363;26500.5;15.1417;0.170667
20171221074415623_HFN-R1_met.fits;4.91991;26535.6;10.1803;0.170667
20171221074428594_HFN-R1_met.fits;4.5493;26541.5;9.10904;0.170667
20171221074344391_HFN-R1_snap.fits;3.95982;26516.6;3.68804;0
20171221074515869_HFN-R1_met.fits;4.53345;26506.3;14.8848;0.341333
20171221074444466_HFN-R1_snap.fits;4.67214;26519.5;5.07077;0
20171221074542493_HFN-R1_met.fits;4.08094;26477.1;17.5343;0.512
20171221074600754_HFN-R1_met.fits;4.10293;26493.2;186.866;0.512
20171221074619015_HFN-R1_met.fits;4.61638;26504.9;22.9523;0.341333
20171221074624477_HFN-R1_met.fits;4.44761;26547.4;28.0521;0.170667
20171221074641543_HFN-R1_met.fits;4.18223;26496.1;12.5187;0.170667
20171221074544541_HFN-R1_snap.fits;4.04965;26506.3;4.33065;0
20171221074644957_HFN-R1_met.fits;4.57164;26509.3;19.4718;0.170667
20171221074648029_HFN-R1_met.fits;3.9594;26481.4;10.7918;0.170667
20171221074652295_HFN-R1_met.fits;3.8139;26506.3;10.6643;0.170667
20171221074644615_HFN-R1_snap.fits;4.60696;26510.7;4.18284;0
20171221074751858_HFN-R1_met.fits;4.30546;26496.1;8.67179;0.341333
20171221074759026_HFN-R1_met.fits;3.93293;26499;12.9104;0.170667
20171221074806535_HFN-R1_met.fits;4.95427;26496.1;9.95158;0.170667
20171221074830770_HFN-R1_met.fits;4.02941;26504.9;9.29313;0.341333
20171221074840327_HFN-R1_met.fits;4.42568;26512.2;12.3956;0.170667
20171221074744690_HFN-R1_snap.fits;4.26606;26504.9;4.0773;0
20171221074852445_HFN-R1_met.fits;3.76817;26529.8;8.01178;0.170667
20171221074904221_HFN-R1_met.fits;4.15762;26500.5;9.34761;0.170667
20171221074844765_HFN-R1_snap.fits;5.02286;26460.9;3.92014;0
20171221075001906_HFN-R1_met.fits;4.21654;26500.5;8.91749;0.170667
20171221075004295_HFN-R1_met.fits;4.49086;26510.7;12.0279;0.341333
20171221075016754_HFN-R1_met.fits;4.72948;26503.4;11.9561;0.170667
20171221075024434_HFN-R1_met.fits;4.8196;26540;13.435;0.170667
20171221074944839_HFN-R1_snap.fits;4.6223;26509.3;2.85066;0
20171221075045426_HFN-R1_met.fits;4.27231;26512.2;13.4226;0.512
20171221075055325_HFN-R1_met.fits;4.17976;26541.5;13.37;0.341333
20171221075133895_HFN-R1_met.fits;4.20332;26500.5;8.68994;0.170667
20171221075044914_HFN-R1_snap.fits;4.9679;26477.1;3.77565;0
20171221075228679_HFN-R1_met.fits;3.98643;26500.5;15.9065;0.170667
20171221075236189_HFN-R1_met.fits;4.29501;26500.5;10.2845;0.341333
20171221075144989_HFN-R1_snap.fits;4.5489;26504.9;204.552;0
20171221075244210_HFN-R1_met.fits;4.06155;26516.6;12.3608;0.682667
20171221075253938_HFN-R1_met.fits;4.79901;26516.6;58.4193;0.341333
20171221075245063_HFN-R1_snap.fits;4.35449;26543;4.45569;0
20171221075345138_HFN-R1_snap.fits;3.86254;26521;3.0593;0
20171221075445213_HFN-R1_snap.fits;4.34933;26519.5;4.56374;0
20171221075545287_HFN-R1_snap.fits;4.13675;26500.5;3.49531;0
20171221075645362_HFN-R1_snap.fits;4.04402;26506.3;3.46345;0
20171221075745437_HFN-R1_snap.fits;4.15726;26455.1;4.37502;0
20171221075845511_HFN-R1_snap.fits;4.31073;26475.6;3.94227;0
20171221075945586_HFN-R1_snap.fits;4.52395;26455.1;3.02839;0
