# file name; noise; peak f.; mag.; duration
20171221160015453_HFN-R1_met.fits;4.19193;26496.1;30.1874;0.341333
20171221160037298_HFN-R1_met.fits;4.19821;26478.5;36.971;0.512
20171221160040199_HFN-R1_met.fits;3.74636;26499;10.2884;0.170667
20171221160110578_HFN-R1_met.fits;4.43632;26500.5;8.94744;0.512
20171221160021426_HFN-R1_snap.fits;4.10552;26518.1;3.46178;0
20171221160128157_HFN-R1_met.fits;4.12022;26482.9;8.4606;0.170667
20171221160148637_HFN-R1_met.fits;3.70405;26500.5;15.5803;0.170667
20171221160202973_HFN-R1_met.fits;4.07538;26497.6;9.06374;0.170667
20171221160208434_HFN-R1_met.fits;3.75118;26506.3;14.6257;0.170667
20171221160121501_HFN-R1_snap.fits;3.83196;26471.2;3.81309;0
20171221160228402_HFN-R1_met.fits;4.11576;26506.3;41.2715;0.512
20171221160246151_HFN-R1_met.fits;3.90091;26472.7;11.264;0.170667
20171221160258098_HFN-R1_met.fits;4.26814;26481.4;19.3874;0.512
20171221160314823_HFN-R1_met.fits;3.71654;26496.1;13.6805;0.170667
20171221160221575_HFN-R1_snap.fits;3.94311;26529.8;3.4664;0
20171221160341106_HFN-R1_met.fits;4.05304;26494.6;41.3411;0.682667
20171221160353223_HFN-R1_met.fits;4.09767;26506.3;11.3889;0.170667
20171221160409778_HFN-R1_met.fits;3.86839;26493.2;10.1003;0.170667
20171221160321650_HFN-R1_snap.fits;3.55383;26516.6;2.9794;0
20171221160421895_HFN-R1_met.fits;3.19769;26504.9;11.1914;0.170667
20171221160442375_HFN-R1_met.fits;3.88769;26509.3;49.0475;0.341333
20171221160448861_HFN-R1_met.fits;3.9348;26491.7;9.44931;0.682667
20171221160421725_HFN-R1_snap.fits;4.18263;26510.7;4.21128;0
20171221160527943_HFN-R1_met.fits;4.35284;26522.5;21.3213;2.048
20171221160548935_HFN-R1_met.fits;4.11397;26496.1;9.87276;0.170667
20171221160557981_HFN-R1_met.fits;3.6603;26487.3;8.8139;0.170667
20171221160616754_HFN-R1_met.fits;3.44124;26510.7;151.684;0.512
20171221160521799_HFN-R1_snap.fits;4.20372;26472.7;3.1496;0
20171221160707442_HFN-R1_met.fits;4.45879;26506.3;9.10356;0.170667
20171221160711026_HFN-R1_met.fits;3.7582;26493.2;18.5135;0.341333
20171221160621874_HFN-R1_snap.fits;4.40513;26453.6;3.15633;0
20171221160721949_HFN-R1_snap.fits;4.37114;26469.7;3.16769;0
20171221160851549_HFN-R1_met.fits;4.31336;26512.2;8.91887;0.341333
20171221160906567_HFN-R1_met.fits;3.87644;26493.2;7.95342;0.170667
20171221160911005_HFN-R1_met.fits;3.38348;26500.5;6.78599;0.170667
20171221160822023_HFN-R1_snap.fits;3.50588;26465.3;4.82372;0
20171221160922098_HFN-R1_snap.fits;4.16578;26504.9;3.56705;0
20171221161037021_HFN-R1_met.fits;4.27907;26523.9;13.6972;0.341333
20171221161107570_HFN-R1_met.fits;3.88239;26510.7;9.21317;0.682667
20171221161022173_HFN-R1_snap.fits;4.08783;26487.3;3.10724;0
20171221161119858_HFN-R1_met.fits;3.45786;26500.5;6.98042;0.170667
20171221161218567_HFN-R1_met.fits;3.53708;26504.9;18.3175;0.170667
20171221161122247_HFN-R1_snap.fits;3.47319;26471.2;3.05283;0
20171221161227954_HFN-R1_met.fits;4.37698;26499;12.8121;0.170667
20171221161236487_HFN-R1_met.fits;3.65942;26502;15.8038;0.170667
20171221161222322_HFN-R1_snap.fits;3.51908;26472.7;3.60726;0
20171221161322397_HFN-R1_snap.fits;3.73748;26538.6;4.34906;0
20171221161432199_HFN-R1_met.fits;4.33731;26504.9;23.0299;0.341333
20171221161455922_HFN-R1_met.fits;3.95829;26496.1;10.3642;0.170667
20171221161500530_HFN-R1_met.fits;5.54768;26500.5;13.9485;0.170667
20171221161510599_HFN-R1_met.fits;3.76078;26496.1;18.4184;0.170667
20171221161513330_HFN-R1_met.fits;3.76947;26509.3;8.55581;0.341333
20171221161422471_HFN-R1_snap.fits;4.00884;26487.3;3.92698;0
20171221161522546_HFN-R1_met.fits;4.71502;26507.8;17.2785;0.341333
20171221161531079_HFN-R1_met.fits;3.52753;26512.2;7.10648;0.170667
20171221161522546_HFN-R1_snap.fits;3.58484;26516.6;3.83374;0
20171221161641223_HFN-R1_met.fits;4.56075;26502;11.587;0.170667
20171221161647197_HFN-R1_met.fits;3.88045;26484.4;11.6624;0.341333
20171221161711773_HFN-R1_met.fits;4.2305;26526.9;23.7884;0.170667
20171221161622621_HFN-R1_snap.fits;4.09103;26521;3.49078;0
20171221161725085_HFN-R1_met.fits;3.89317;26487.3;8.13933;0.170667
20171221161722695_HFN-R1_snap.fits;4.40548;26481.4;4.142;0
20171221161822770_HFN-R1_snap.fits;3.67978;26459.5;3.75446;0
20171221161939570_HFN-R1_met.fits;3.39197;26513.7;6.86607;0.170667
20171221162009095_HFN-R1_met.fits;3.51419;26488.8;13.6985;0.341333
20171221161922845_HFN-R1_snap.fits;3.9052;26463.9;3.66847;0
20171221162022919_HFN-R1_snap.fits;4.71299;26459.5;2.4181;0
20171221162203101_HFN-R1_met.fits;4.08134;26506.3;11.5874;0.341333
20171221162218461_HFN-R1_met.fits;3.76228;26503.4;12.5998;0.341333
20171221162122994_HFN-R1_snap.fits;3.75541;26459.5;3.05667;0
20171221162233991_HFN-R1_met.fits;3.66907;26503.4;41.8601;0.512
20171221162256519_HFN-R1_met.fits;3.80696;26510.7;7.98716;0.170667
20171221162300445_HFN-R1_met.fits;4.18891;26515.1;25.4217;0.170667
20171221162319559_HFN-R1_met.fits;3.35581;26507.8;7.65141;0.170667
20171221162223069_HFN-R1_snap.fits;4.24686;26529.8;3.90037;0
20171221162337991_HFN-R1_met.fits;3.90219;26502;10.7413;0.170667
20171221162323143_HFN-R1_snap.fits;3.17984;26500.5;4.5184;0
20171221162422023_HFN-R1_met.fits;3.62688;26497.6;25.7592;2.048
20171221162447453_HFN-R1_met.fits;3.6047;26516.6;9.37914;0.341333
20171221162449842_HFN-R1_met.fits;4.20546;26535.6;21.838;0.341333
20171221162519538_HFN-R1_met.fits;3.85375;26510.7;8.70039;0.170667
20171221162423218_HFN-R1_snap.fits;3.891;26503.4;2.70483;0
20171221162557426_HFN-R1_met.fits;4.22771;26485.8;10.1912;0.853333
20171221162609543_HFN-R1_met.fits;3.65675;26484.4;9.21403;0.512
20171221162523293_HFN-R1_snap.fits;4.16779;26531.2;3.82169;0
20171221162629170_HFN-R1_met.fits;3.75124;26493.2;7.51735;0.170667
20171221162645895_HFN-R1_met.fits;3.90238;26497.6;8.583;0.341333
20171221162657159_HFN-R1_met.fits;3.46229;26502;15.6104;0.170667
20171221162700231_HFN-R1_met.fits;5.23263;26499;11.5838;0.341333
20171221162623367_HFN-R1_snap.fits;4.19184;26525.4;3.69369;0
20171221162803890_HFN-R1_met.fits;3.66298;26509.3;27.0614;0.341333
20171221162723442_HFN-R1_snap.fits;4.25028;26547.4;3.71927;0
20171221162823517_HFN-R1_snap.fits;3.91674;26499;3.06402;0
20171221162924786_HFN-R1_met.fits;3.3974;26506.3;9.12406;0.170667
20171221162948509_HFN-R1_met.fits;3.53129;26510.7;7.4762;0.170667
20171221162923591_HFN-R1_snap.fits;3.67166;26531.2;4.17278;0
20171221163029810_HFN-R1_met.fits;3.66651;26518.1;29.8587;0.341333
20171221163105821_HFN-R1_met.fits;3.72781;26493.2;8.61538;0.170667
20171221163023666_HFN-R1_snap.fits;3.56695;26528.3;3.4378;0
20171221163127325_HFN-R1_met.fits;3.552;26500.5;8.83382;0.170667
20171221163135175_HFN-R1_met.fits;4.32405;26490.2;14.636;0.341333
20171221163206749_HFN-R1_met.fits;3.74164;26503.4;10.3604;0.170667
20171221163216306_HFN-R1_met.fits;3.94847;26488.8;9.37031;0.341333
20171221163123741_HFN-R1_snap.fits;3.59632;26534.2;4.33915;0
20171221163222621_HFN-R1_met.fits;3.74072;26503.4;67.7268;0.341333
20171221163251463_HFN-R1_met.fits;3.8187;26547.4;80.2239;0.512
20171221163223815_HFN-R1_snap.fits;4.4259;26509.3;3.58826;0
20171221163408775_HFN-R1_met.fits;3.91854;26512.2;14.0031;0.853333
20171221163323890_HFN-R1_snap.fits;3.05116;26544.4;2.90621;0
20171221163423965_HFN-R1_snap.fits;4.54802;26521;3.34654;0
20171221163533085_HFN-R1_met.fits;3.70785;26477.1;12.9846;0.341333
20171221163557490_HFN-R1_met.fits;3.82169;26490.2;15.7004;0.682667
20171221163609095_HFN-R1_met.fits;3.97022;26469.7;9.69948;0.170667
20171221163524039_HFN-R1_snap.fits;4.27358;26469.7;3.36693;0
20171221163633330_HFN-R1_met.fits;3.73274;26493.2;8.89723;0.341333
20171221163637767_HFN-R1_met.fits;3.56338;26499;7.14182;0.170667
20171221163715826_HFN-R1_met.fits;3.91697;26503.4;9.2383;0.170667
20171221163624114_HFN-R1_snap.fits;3.8187;26490.2;3.90123;0
20171221163749447_HFN-R1_met.fits;7.88088;26507.8;19.6107;0.170667
20171221163724189_HFN-R1_snap.fits;3.75844;26519.5;2.58629;0
20171221163831773_HFN-R1_met.fits;3.8951;26490.2;9.00849;0.341333
20171221163850717_HFN-R1_met.fits;3.84432;26535.6;10.5238;1.536
20171221163901469_HFN-R1_met.fits;3.94218;26504.9;10.8852;0.170667
20171221163824263_HFN-R1_snap.fits;3.64575;26543;2.35722;0
20171221163935943_HFN-R1_met.fits;3.94285;26506.3;12.1961;0.341333
20171221163953181_HFN-R1_met.fits;3.68057;26504.9;7.51158;0.170667
20171221164018439_HFN-R1_met.fits;4.52452;26504.9;9.82278;0.170667
20171221163924338_HFN-R1_snap.fits;4.17996;26484.4;3.08;0
20171221164049671_HFN-R1_met.fits;3.98472;26502;22.7918;0.341333
20171221164024413_HFN-R1_snap.fits;4.53041;26506.3;3.74719;0
20171221164202034_HFN-R1_met.fits;3.87626;26478.5;13.999;0.170667
20171221164210738_HFN-R1_met.fits;3.14249;26506.3;6.37702;0.170667
20171221164218418_HFN-R1_met.fits;4.51937;26504.9;11.151;0.170667
20171221164124487_HFN-R1_snap.fits;4.09999;26485.8;3.03727;0
20171221164247090_HFN-R1_met.fits;3.37773;26507.8;30.0599;0.341333
20171221164224562_HFN-R1_snap.fits;3.56681;26496.1;3.11236;0
20171221164339997_HFN-R1_met.fits;3.18097;26515.1;7.25957;0.170667
20171221164324637_HFN-R1_snap.fits;3.51551;26502;2.93765;0
20171221164521885_HFN-R1_met.fits;3.94695;26512.2;12.1808;0.682667
20171221164424711_HFN-R1_snap.fits;3.83707;26465.3;3.72339;0
20171221164608989_HFN-R1_met.fits;3.93146;26506.3;26.4859;0.170667
20171221164616669_HFN-R1_met.fits;3.93303;26488.8;14.4873;0.341333
20171221164524786_HFN-R1_snap.fits;4.06308;26523.9;3.06478;0
20171221164715719_HFN-R1_met.fits;4.0972;26523.9;9.84962;0.170667
20171221164624861_HFN-R1_snap.fits;3.7066;26522.5;3.08533;0
20171221164749853_HFN-R1_met.fits;3.52691;26499;8.44536;0.341333
20171221164803335_HFN-R1_met.fits;4.00328;26513.7;10.5306;0.170667
20171221164724935_HFN-R1_snap.fits;3.873;26503.4;26.1247;0
20171221164823986_HFN-R1_met.fits;3.66684;26504.9;36.8848;1.536
20171221164825010_HFN-R1_snap.fits;3.79971;26513.7;3.21146;0
20171221164926791_HFN-R1_met.fits;3.72095;26504.9;27.1093;0.341333
20171221164925085_HFN-R1_snap.fits;3.46179;26465.3;3.11289;0
20171221165025159_HFN-R1_met.fits;3.46288;26493.2;12.2954;0.512
20171221165035399_HFN-R1_met.fits;3.6323;26484.4;11.5634;0.170667
20171221165059805_HFN-R1_met.fits;3.23267;26503.4;6.80331;0.512
20171221165110727_HFN-R1_met.fits;3.43469;26499;8.29397;3.072
20171221165025159_HFN-R1_snap.fits;3.24315;26480;2.84417;0
20171221165126599_HFN-R1_met.fits;3.65986;26519.5;7.40279;0.170667
20171221165125234_HFN-R1_snap.fits;4.0485;26474.1;3.51755;0
20171221165306951_HFN-R1_met.fits;3.89956;26507.8;9.73507;0.170667
20171221165225309_HFN-R1_snap.fits;3.9145;26526.9;3.80203;0
20171221165350983_HFN-R1_met.fits;3.03482;26503.4;6.36972;0.170667
20171221165325383_HFN-R1_snap.fits;3.76851;26480;3.79841;0
20171221165428871_HFN-R1_met.fits;3.5531;26506.3;8.23887;0.170667
20171221165511538_HFN-R1_met.fits;3.83344;26507.8;7.72126;0.170667
20171221165425458_HFN-R1_snap.fits;4.20632;26466.8;3.89883;0
20171221165556082_HFN-R1_met.fits;4.33062;26523.9;9.62112;0.170667
20171221165606834_HFN-R1_met.fits;3.65633;26500.5;10.1735;0.170667
20171221165525533_HFN-R1_snap.fits;3.9343;26490.2;3.96372;0
20171221165628850_HFN-R1_met.fits;4.11645;26510.7;11.6841;0.170667
20171221165718514_HFN-R1_met.fits;3.6672;26485.8;18.2982;0.170667
20171221165625607_HFN-R1_snap.fits;5.07801;26544.4;3.81699;0
20171221165735581_HFN-R1_met.fits;3.21874;26510.7;17.9718;0.341333
20171221165741554_HFN-R1_met.fits;3.8058;26503.4;16.4486;0.170667
20171221165725682_HFN-R1_snap.fits;4.48881;26509.3;3.99403;0
20171221165835997_HFN-R1_met.fits;5.40773;26526.9;16.4441;0.341333
20171221165838386_HFN-R1_met.fits;4.87948;26509.3;9.97831;0.341333
20171221165841287_HFN-R1_met.fits;4.11925;26513.7;14.704;0.170667
20171221165911837_HFN-R1_met.fits;4.1463;26515.1;8.87244;0.170667
20171221165919005_HFN-R1_met.fits;4.97854;26497.6;33.1865;1.36533
20171221165825757_HFN-R1_snap.fits;4.13422;26478.5;4.4876;0
20171221165925831_HFN-R1_snap.fits;3.57049;26543;2.78394;0
