# file name; noise; peak f.; mag.; duration
20171221080045661_HFN-R1_snap.fits;4.07439;26534.2;3.2381;0
20171221080145735_HFN-R1_snap.fits;3.9339;26532.7;3.82374;0
20171221080256562_HFN-R1_met.fits;3.22033;26507.8;8.27625;0.170667
20171221080340935_HFN-R1_met.fits;3.8726;26499;9.38805;0.170667
20171221080245810_HFN-R1_snap.fits;4.12938;26516.6;3.4588;0
20171221080346055_HFN-R1_met.fits;3.84514;26472.7;17.6047;0.341333
20171221080412338_HFN-R1_met.fits;4.12954;26499;10.3976;0.341333
20171221080415922_HFN-R1_met.fits;4.48491;26502;11.3914;0.341333
20171221080430429_HFN-R1_met.fits;3.05929;26512.2;6.31859;0.170667
20171221080345885_HFN-R1_snap.fits;4.58022;26491.7;3.86618;0
20171221080451421_HFN-R1_met.fits;3.96034;26502;8.76741;0.341333
20171221080522482_HFN-R1_met.fits;4.17443;26497.6;8.57912;0.170667
20171221080445959_HFN-R1_snap.fits;3.86834;26450.7;3.50993;0
20171221080549789_HFN-R1_met.fits;4.67298;26516.6;9.52796;0.170667
20171221080553885_HFN-R1_met.fits;4.24607;26518.1;10.0136;0.170667
20171221080623239_HFN-R1_met.fits;4.17323;26504.9;12.1229;0.170667
20171221080546034_HFN-R1_snap.fits;3.38917;26472.7;2.67481;0
20171221080646109_HFN-R1_snap.fits;4.02173;26500.5;4.71969;0
20171221080815197_HFN-R1_met.fits;4.42093;26490.2;13.5069;0.170667
20171221080836871_HFN-R1_met.fits;3.77544;26469.7;13.915;1.024
20171221080746183_HFN-R1_snap.fits;4.47392;26497.6;5.92501;0
20171221080845575_HFN-R1_met.fits;4.47392;26494.6;8.98699;0.170667
20171221080938823_HFN-R1_met.fits;3.85806;26500.5;10.5159;0.170667
20171221080846258_HFN-R1_snap.fits;3.74432;26488.8;3.62636;0
20171221080958791_HFN-R1_met.fits;3.80233;26507.8;14.0645;0.170667
20171221081011591_HFN-R1_met.fits;3.87942;26482.9;24.1683;3.41333
20171221081017394_HFN-R1_met.fits;3.3742;26504.9;7.88154;0.170667
20171221081025927_HFN-R1_met.fits;3.8939;26503.4;16.7578;0.512
20171221081032413_HFN-R1_met.fits;3.69906;26512.2;12.0014;0.341333
20171221081035143_HFN-R1_met.fits;4.08319;26503.4;8.4171;0.170667
20171221080946333_HFN-R1_snap.fits;4.07865;26506.3;3.37736;0
20171221081050162_HFN-R1_met.fits;4.05417;26513.7;11.1101;0.341333
20171221081052381_HFN-R1_met.fits;3.52064;26496.1;17.9406;0.170667
20171221081119517_HFN-R1_met.fits;4.56512;26509.3;16.6466;0.170667
20171221081130098_HFN-R1_met.fits;4.25697;26493.2;22.9258;1.024
20171221081046407_HFN-R1_snap.fits;4.60559;26504.9;3.55377;0
20171221081223687_HFN-R1_met.fits;4.0604;26490.2;10.4083;1.024
20171221081238365_HFN-R1_met.fits;4.25954;26507.8;27.1744;0.170667
20171221081146482_HFN-R1_snap.fits;4.27851;26482.9;2.49542;0
20171221081247922_HFN-R1_met.fits;4.44919;26499;32.9373;0.512
20171221081256967_HFN-R1_met.fits;4.30809;26506.3;22.6851;0.170667
20171221081324615_HFN-R1_met.fits;3.77936;26507.8;11.0348;0.170667
20171221081327175_HFN-R1_met.fits;4.90385;26506.3;13.8792;2.90133
20171221081334343_HFN-R1_met.fits;4.50809;26513.7;13.5834;0.341333
20171221081246557_HFN-R1_snap.fits;4.33771;26512.2;3.15283;0
20171221081351069_HFN-R1_met.fits;4.94502;26526.9;16.7583;0.341333
20171221081404381_HFN-R1_met.fits;4.0292;26510.7;36.7086;0.341333
20171221081412061_HFN-R1_met.fits;3.76454;26516.6;8.75928;0.170667
20171221081416669_HFN-R1_met.fits;4.02301;26500.5;8.59531;0.170667
20171221081425543_HFN-R1_met.fits;4.82081;26504.9;17.8559;0.170667
20171221081442439_HFN-R1_met.fits;4.23578;26532.7;14.3239;0.170667
20171221081346631_HFN-R1_snap.fits;4.55957;26496.1;3.8909;0
20171221081453703_HFN-R1_met.fits;4.34296;26499;23.5213;0.341333
20171221081508210_HFN-R1_met.fits;3.78591;26490.2;8.80092;4.608
20171221081517255_HFN-R1_met.fits;4.23882;26503.4;24.7053;0.341333
20171221081535005_HFN-R1_met.fits;4.35316;26503.4;20.9489;0.341333
20171221081446706_HFN-R1_snap.fits;4.56133;26471.2;4.29885;0
20171221081621597_HFN-R1_met.fits;4.53812;26491.7;10.1515;0.853333
20171221081640029_HFN-R1_met.fits;3.68827;26500.5;12.4573;0.170667
20171221081546781_HFN-R1_snap.fits;4.51378;26480;4.02219;0
20171221081648733_HFN-R1_met.fits;3.91058;26531.2;8.06408;0.170667
20171221081650951_HFN-R1_met.fits;4.18242;26503.4;9.51709;0.853333
20171221081654706_HFN-R1_met.fits;3.57197;26519.5;10.1856;0.170667
20171221081733618_HFN-R1_met.fits;5.16384;26487.3;16.6862;3.584
20171221081646855_HFN-R1_snap.fits;6.0012;26506.3;4.75955;0
20171221081746930_HFN-R1_snap.fits;4.81975;26491.7;4.979;0
20171221081848370_HFN-R1_met.fits;5.63155;26500.5;11.6785;0.341333
20171221081857074_HFN-R1_met.fits;3.98661;26521;13.0889;0.170667
20171221081900317_HFN-R1_met.fits;4.65224;26502;15.3413;0.170667
20171221081942130_HFN-R1_met.fits;4.28862;26497.6;9.5666;0.341333
20171221081847005_HFN-R1_snap.fits;5.50859;26528.3;4.34038;0
20171221082006365_HFN-R1_met.fits;7.71297;26481.4;15.9683;3.24267
20171221082020701_HFN-R1_met.fits;9.87574;26512.2;23.0847;0.682667
20171221081947079_HFN-R1_snap.fits;17.7218;26471.2;13.3608;0
20171221082059271_HFN-R1_met.fits;7.3784;26506.3;15.4559;0.170667
20171221082105757_HFN-R1_met.fits;6.59394;26496.1;13.5821;0.341333
20171221082047154_HFN-R1_snap.fits;5.35521;26496.1;4.41674;0
20171221082226141_HFN-R1_met.fits;5.61221;26509.3;29.9507;0.341333
20171221082147229_HFN-R1_snap.fits;6.77049;26481.4;7.7192;0
20171221082247645_HFN-R1_met.fits;7.18389;26496.1;19.7267;3.24267
20171221082334237_HFN-R1_met.fits;13.7724;26522.5;96.5257;0.341333
20171221082247303_HFN-R1_snap.fits;11.0193;26500.5;9.69707;0
20171221082413149_HFN-R1_met.fits;11.41;26504.9;30.4281;0.341333
20171221082347378_HFN-R1_snap.fits;8.5776;26460.9;5.69933;0
20171221082447623_HFN-R1_met.fits;6.41046;26499;13.9976;0.170667
20171221082453426_HFN-R1_met.fits;6.9059;26482.9;74.0165;0.341333
20171221082501447_HFN-R1_met.fits;7.34105;26512.2;22.2544;0.341333
20171221082508786_HFN-R1_met.fits;6.53712;26500.5;16.2605;0.170667
20171221082447453_HFN-R1_snap.fits;5.50259;26507.8;3.70038;0
20171221082554525_HFN-R1_met.fits;4.86128;26506.3;19.8319;0.512
20171221082557255_HFN-R1_met.fits;4.72197;26512.2;12.0974;0.170667
20171221082547527_HFN-R1_snap.fits;4.84001;26532.7;4.22114;0
20171221082719346_HFN-R1_met.fits;4.71165;26502;12.4377;0.170667
20171221082730951_HFN-R1_met.fits;5.72268;26490.2;123.701;0.512
20171221082647602_HFN-R1_snap.fits;4.86007;26509.3;3.8667;0
20171221082752797_HFN-R1_met.fits;4.39695;26484.4;19.93;0.512
20171221082808327_HFN-R1_met.fits;6.02592;26497.6;19.056;0.170667
20171221082840242_HFN-R1_met.fits;7.19952;26529.8;24.2502;0.341333
20171221082747677_HFN-R1_snap.fits;5.04203;26458;5.17403;0
20171221082856285_HFN-R1_met.fits;4.62376;26472.7;13.3606;0.341333
20171221082916082_HFN-R1_met.fits;5.60634;26475.6;78.0201;1.024
20171221082847751_HFN-R1_snap.fits;4.36207;26456.5;4.81481;0
20171221083018205_HFN-R1_met.fits;5.01263;26499;55.4792;0.341333
20171221083025373_HFN-R1_met.fits;4.77394;26504.9;12.6225;0.170667
20171221083037490_HFN-R1_met.fits;5.5487;26449.2;25.2325;0.170667
20171221082947826_HFN-R1_snap.fits;4.80558;26500.5;5.01076;0
20171221083050631_HFN-R1_met.fits;4.94527;26494.6;11.5683;0.170667
20171221083103602_HFN-R1_met.fits;6.18234;26499;106.915;0.512
20171221083138077_HFN-R1_met.fits;4.84347;26487.3;11.7801;0.341333
20171221083047901_HFN-R1_snap.fits;4.36364;26519.5;4.26448;0
20171221083152071_HFN-R1_met.fits;4.30332;26490.2;10.4116;0.170667
20171221083216647_HFN-R1_met.fits;4.91416;26541.5;10.3392;0.341333
20171221083231666_HFN-R1_met.fits;5.02178;26500.5;17.8837;0.170667
20171221083243101_HFN-R1_met.fits;4.57179;26499;24.7568;0.170667
20171221083147975_HFN-R1_snap.fits;4.908;26509.3;5.27975;0
20171221083332082_HFN-R1_met.fits;6.29089;26493.2;17.149;0.341333
20171221083336690_HFN-R1_met.fits;5.1693;26499;26.4049;0.853333
20171221083248050_HFN-R1_snap.fits;5.26227;26455.1;4.73188;0
20171221083400413_HFN-R1_met.fits;4.53489;26500.5;12.0633;0.341333
20171221083410311_HFN-R1_met.fits;5.38875;26487.3;20.6783;0.170667
20171221083348125_HFN-R1_snap.fits;4.59863;26453.6;5.39961;0
20171221083505437_HFN-R1_met.fits;5.03564;26521;13.3954;0.170667
20171221083511069_HFN-R1_met.fits;4.1745;26535.6;8.65371;5.46133
20171221083518407_HFN-R1_met.fits;3.64196;26537.1;8.14266;0.170667
20171221083523186_HFN-R1_met.fits;4.44441;26531.2;9.64824;0.170667
20171221083527623_HFN-R1_met.fits;5.2858;26526.9;11.4838;0.853333
20171221083532573_HFN-R1_met.fits;4.7469;26477.1;17.7398;0.170667
20171221083448199_HFN-R1_snap.fits;4.89748;26540;4.57429;0
20171221083559538_HFN-R1_met.fits;3.98976;26507.8;8.80275;0.341333
20171221083624455_HFN-R1_met.fits;4.77661;26509.3;30.7639;1.87733
20171221083638450_HFN-R1_met.fits;4.76396;26518.1;10.6791;0.170667
20171221083548274_HFN-R1_snap.fits;4.83851;26506.3;5.41377;0
20171221083700295_HFN-R1_met.fits;4.54063;26531.2;13.129;0.341333
20171221083719239_HFN-R1_met.fits;4.39731;26499;44.8471;0.341333
20171221083724189_HFN-R1_met.fits;4.3192;26488.8;29.5936;0.341333
20171221083735965_HFN-R1_met.fits;3.65237;26494.6;17.2973;0.341333
20171221083744669_HFN-R1_met.fits;4.80919;26499;21.8329;0.170667
20171221083648349_HFN-R1_snap.fits;4.11068;26503.4;4.82991;0
20171221083802418_HFN-R1_met.fits;4.00656;26478.5;27.123;0.341333
20171221083748423_HFN-R1_snap.fits;4.49449;26497.6;3.86255;0
20171221083856007_HFN-R1_met.fits;5.8161;26494.6;21.8944;0.341333
20171221083903346_HFN-R1_met.fits;4.95681;26456.5;10.1265;0.170667
20171221083914269_HFN-R1_met.fits;4.20147;26500.5;9.59183;0.170667
20171221083848498_HFN-R1_snap.fits;4.5623;26456.5;3.97008;0
20171221083955741_HFN-R1_met.fits;3.90828;26506.3;8.13629;0.170667
20171221084044722_HFN-R1_met.fits;4.54609;26460.9;30.6615;0.341333
20171221083948573_HFN-R1_snap.fits;4.43905;26450.7;4.32157;0
20171221084054962_HFN-R1_met.fits;4.8722;26512.2;68.0342;1.19467
20171221084109298_HFN-R1_met.fits;4.596;26525.4;9.83179;1.36533
20171221084133703_HFN-R1_met.fits;3.79742;26496.1;16.2889;1.36533
20171221084048647_HFN-R1_snap.fits;6.42747;26513.7;5.59426;0
20171221084148551_HFN-R1_met.fits;4.7381;26504.9;12.6198;0.682667
20171221084232925_HFN-R1_met.fits;4.80101;26496.1;18.6178;0.170667
20171221084148722_HFN-R1_snap.fits;4.42169;26531.2;4.41134;0
20171221084246237_HFN-R1_met.fits;4.76268;26488.8;9.95773;0.341333
20171221084252039_HFN-R1_met.fits;4.31961;26503.4;11.9967;0.170667
20171221084314226_HFN-R1_met.fits;4.7719;26503.4;42.0939;0.682667
20171221084341874_HFN-R1_met.fits;3.93448;26482.9;11.0393;0.170667
20171221084248797_HFN-R1_snap.fits;5.48328;26515.1;342.314;0
20171221084347847_HFN-R1_met.fits;4.67033;26519.5;98.1874;1.024
20171221084412594_HFN-R1_met.fits;4.94659;26510.7;10.0268;0.170667
20171221084348871_HFN-R1_snap.fits;4.96302;26469.7;4.39991;0
20171221084517277_HFN-R1_met.fits;5.0799;26468.3;21.6518;0.341333
20171221084521543_HFN-R1_met.fits;4.2262;26519.5;8.67552;0.170667
20171221084448946_HFN-R1_snap.fits;5.2911;26459.5;3.88452;0
20171221084613938_HFN-R1_met.fits;4.42607;26500.5;9.95993;0.170667
20171221084624007_HFN-R1_met.fits;5.9497;26500.5;15.8146;0.170667
20171221084549021_HFN-R1_snap.fits;5.86493;26523.9;4.66641;0
20171221084725447_HFN-R1_met.fits;5.41552;26499;11.5001;0.170667
20171221084745927_HFN-R1_met.fits;5.75294;26502;32.939;0.341333
20171221084649095_HFN-R1_snap.fits;6.1836;26488.8;6.64602;0
20171221084758386_HFN-R1_met.fits;5.86658;26532.7;17.1684;0.341333
20171221084813746_HFN-R1_met.fits;3.69511;26500.5;39.8373;0.341333
20171221084749170_HFN-R1_snap.fits;4.70953;26496.1;3.27007;0
20171221084857095_HFN-R1_met.fits;3.53604;26503.4;7.77463;0.170667
20171221084901021_HFN-R1_met.fits;4.2332;26497.6;10.395;0.170667
20171221084910749_HFN-R1_met.fits;3.88588;26502;8.37708;0.170667
20171221084918087_HFN-R1_met.fits;4.06238;26507.8;35.241;0.341333
20171221084935495_HFN-R1_met.fits;3.81021;26547.4;26.6647;0.170667
20171221084943175_HFN-R1_met.fits;4.22859;26499;32.0498;0.341333
20171221084849245_HFN-R1_snap.fits;4.67935;26474.1;6.90782;0
20171221084947442_HFN-R1_met.fits;3.99364;26510.7;16.6535;0.341333
20171221085001949_HFN-R1_met.fits;4.69046;26507.8;49.1634;0.341333
20171221085015602_HFN-R1_met.fits;4.69002;26523.9;17.5079;0.170667
20171221085023965_HFN-R1_met.fits;3.60811;26521;7.95261;0.170667
20171221084949319_HFN-R1_snap.fits;3.57444;26537.1;4.3132;0
20171221085047346_HFN-R1_met.fits;4.81075;26497.6;9.63025;0.682667
20171221085106461_HFN-R1_met.fits;3.9506;26504.9;8.45011;0.341333
20171221085111069_HFN-R1_met.fits;3.93466;26504.9;8.7582;0.170667
20171221085124893_HFN-R1_met.fits;4.376;26503.4;9.26173;0.341333
20171221085128989_HFN-R1_met.fits;3.63425;26506.3;14.848;0.170667
20171221085134279_HFN-R1_met.fits;3.95433;26509.3;8.58736;0.170667
20171221085139911_HFN-R1_met.fits;4.42172;26499;15.1961;0.853333
20171221085049394_HFN-R1_snap.fits;4.17896;26450.7;3.41043;0
20171221085219506_HFN-R1_met.fits;4.19264;26497.6;14.7731;0.341333
20171221085238791_HFN-R1_met.fits;3.63278;26506.3;8.69087;0.170667
20171221085149469_HFN-R1_snap.fits;3.72998;26516.6;5.15509;0
20171221085309511_HFN-R1_met.fits;3.97335;26545.9;21.8679;0.170667
20171221085322823_HFN-R1_met.fits;4.17205;26522.5;11.4015;2.21867
20171221085329650_HFN-R1_met.fits;4.02926;26500.5;9.65935;0.170667
20171221085249543_HFN-R1_snap.fits;4.39963;26506.3;2.81139;0
20171221085358493_HFN-R1_met.fits;3.99253;26518.1;11.5668;0.341333
20171221085404637_HFN-R1_met.fits;3.62395;26474.1;14.9494;0.170667
20171221085406855_HFN-R1_met.fits;4.57173;26453.6;21.8911;0.341333
20171221085416071_HFN-R1_met.fits;4.39624;26494.6;8.88684;0.341333
20171221085420850_HFN-R1_met.fits;4.02112;26482.9;30.3011;0.341333
20171221085425458_HFN-R1_met.fits;3.67707;26512.2;12.9375;0.512
20171221085438087_HFN-R1_met.fits;4.82048;26500.5;17.8722;0.341333
20171221085349618_HFN-R1_snap.fits;3.46456;26475.6;3.73626;0
20171221085529287_HFN-R1_met.fits;4.09098;26497.6;10.5014;0.341333
20171221085449693_HFN-R1_snap.fits;4.51589;26502;7.2736;0
20171221085557789_HFN-R1_met.fits;4.27699;26500.5;9.26518;0.341333
20171221085622706_HFN-R1_met.fits;4.10826;26522.5;8.41809;0.170667
20171221085640114_HFN-R1_met.fits;4.36312;26510.7;10.0987;0.170667
20171221085549767_HFN-R1_snap.fits;3.90608;26516.6;3.89692;0
20171221085649842_HFN-R1_snap.fits;4.68481;26535.6;4.6896;0
20171221085818930_HFN-R1_met.fits;4.15791;26499;26.139;0.170667
20171221085837021_HFN-R1_met.fits;3.54843;26503.4;7.14596;0.170667
20171221085749917_HFN-R1_snap.fits;4.07096;26484.4;3.58316;0
20171221085847943_HFN-R1_met.fits;3.6992;26487.3;13.0044;0.341333
20171221085913202_HFN-R1_met.fits;4.31329;26503.4;9.90491;0.170667
20171221085942898_HFN-R1_met.fits;4.19841;26502;8.67544;0.341333
20171221085849991_HFN-R1_snap.fits;4.00516;26449.2;2.88916;0
20171221090008839_HFN-R1_met.fits;3.75347;26506.3;14.0303;0.170667
20171221085950066_HFN-R1_snap.fits;4.03022;26463.9;3.95005;0
