# file name; noise; peak f.; mag.; duration
20171221210047751_HFN-R1_met.fits;3.57559;26485.8;22.0579;0.512
20171221210134855_HFN-R1_met.fits;3.71803;26528.3;21.3545;0.170667
20171221210140146_HFN-R1_met.fits;3.50855;26504.9;17.2031;0.170667
20171221210043826_HFN-R1_snap.fits;3.54674;26496.1;3.48702;0
20171221210143901_HFN-R1_met.fits;3.15579;26502;10.5104;0.341333
20171221210156018_HFN-R1_met.fits;3.06309;26531.2;6.15151;0.170667
20171221210236125_HFN-R1_met.fits;3.73536;26493.2;21.2319;0.341333
20171221210143901_HFN-R1_snap.fits;3.46191;26531.2;3.30936;0
20171221210251143_HFN-R1_met.fits;3.86159;26506.3;13.3375;0.170667
20171221210243975_HFN-R1_snap.fits;3.66366;26499;3.52178;0
20171221210432349_HFN-R1_met.fits;3.42327;26494.6;9.21557;0.170667
20171221210344050_HFN-R1_snap.fits;3.53305;26528.3;3.3557;0
20171221210448562_HFN-R1_met.fits;3.35377;26491.7;7.97148;0.341333
20171221210453682_HFN-R1_met.fits;3.007;26477.1;9.73115;0.341333
20171221210457266_HFN-R1_met.fits;3.89933;26481.4;16.2041;0.341333
20171221210500679_HFN-R1_met.fits;3.32648;26499;7.4111;0.341333
20171221210517917_HFN-R1_met.fits;3.23245;26506.3;8.37699;0.170667
20171221210520818_HFN-R1_met.fits;3.47929;26503.4;8.34066;0.170667
20171221210527303_HFN-R1_met.fits;3.42871;26500.5;65.2664;0.341333
20171221210541298_HFN-R1_met.fits;3.36483;26487.3;8.92074;0.170667
20171221210444125_HFN-R1_snap.fits;3.19463;26503.4;3.12055;0
20171221210615261_HFN-R1_met.fits;3.30388;26500.5;7.56614;0.170667
20171221210634034_HFN-R1_met.fits;3.46833;26499;13.4208;0.170667
20171221210544199_HFN-R1_snap.fits;3.18914;26481.4;2.71184;0
20171221210641714_HFN-R1_met.fits;3.71938;26502;13.5814;0.341333
20171221210704413_HFN-R1_met.fits;3.46631;26497.6;14.7693;0.170667
20171221210644274_HFN-R1_snap.fits;3.71697;26513.7;3.0272;0
20171221210800733_HFN-R1_met.fits;3.31452;26494.6;9.05418;0.170667
20171221210804658_HFN-R1_met.fits;3.32884;26494.6;16.6543;0.170667
20171221210841522_HFN-R1_met.fits;3.53443;26453.6;9.1533;0.170667
20171221210744349_HFN-R1_snap.fits;3.57344;26545.9;2.98268;0
20171221210916679_HFN-R1_met.fits;3.17078;26503.4;14.9046;0.853333
20171221210925042_HFN-R1_met.fits;3.93805;26493.2;10.7445;0.341333
20171221210844423_HFN-R1_snap.fits;4.13547;26453.6;3.28095;0
20171221210954055_HFN-R1_met.fits;3.56504;26503.4;8.70251;0.341333
20171221211000711_HFN-R1_met.fits;3.48536;26510.7;11.4636;0.512
20171221211021874_HFN-R1_met.fits;3.72887;26512.2;11.6991;0.341333
20171221211033650_HFN-R1_met.fits;4.01513;26507.8;168.78;0.341333
20171221210944498_HFN-R1_snap.fits;3.24268;26481.4;3.50991;0
20171221211047303_HFN-R1_met.fits;3.68836;26499;11.1548;0.341333
20171221211100786_HFN-R1_met.fits;2.84626;26502;14.9603;0.170667
20171221211114610_HFN-R1_met.fits;4.18404;26494.6;87.8487;0.341333
20171221211044573_HFN-R1_snap.fits;3.71223;26488.8;3.25452;0
20171221211237554_HFN-R1_met.fits;3.51821;26507.8;9.742;0.170667
20171221211144647_HFN-R1_snap.fits;3.56858;26532.7;2.29088;0
20171221211309981_HFN-R1_met.fits;3.44873;26502;10.6205;0.170667
20171221211313735_HFN-R1_met.fits;3.07;26519.5;6.1694;0.341333
20171221211334045_HFN-R1_met.fits;4.19132;26512.2;12.0144;0.170667
20171221211244722_HFN-R1_snap.fits;3.33056;26500.5;2.66683;0
20171221211352818_HFN-R1_met.fits;2.94811;26494.6;7.10933;0.170667
20171221211428146_HFN-R1_met.fits;3.44107;26532.7;7.84909;0.341333
20171221211344797_HFN-R1_snap.fits;3.95448;26529.8;3.07565;0
20171221211526343_HFN-R1_met.fits;3.6131;26512.2;20.5911;0.341333
20171221211540338_HFN-R1_met.fits;3.50988;26503.4;10.0837;0.170667
20171221211444871_HFN-R1_snap.fits;3.67823;26484.4;2.59174;0
20171221211547335_HFN-R1_met.fits;3.729;26502;34.5507;1.024
20171221211603719_HFN-R1_met.fits;3.43028;26502;13.0184;0.170667
20171221211625053_HFN-R1_met.fits;3.84551;26503.4;9.53052;1.87733
20171221211544946_HFN-R1_snap.fits;3.69711;26478.5;2.78225;0
20171221211649629_HFN-R1_met.fits;3.21412;26510.7;6.47672;1.536
20171221211717106_HFN-R1_met.fits;3.50489;26515.1;42.0233;0.341333
20171221211732125_HFN-R1_met.fits;3.70583;26510.7;26.5235;0.341333
20171221211735538_HFN-R1_met.fits;3.52483;26506.3;18.561;0.341333
20171221211739463_HFN-R1_met.fits;3.35576;26499;31.0816;2.90133
20171221211645021_HFN-R1_snap.fits;3.55368;26534.2;3.11296;0
20171221211757895_HFN-R1_met.fits;3.25031;26499;9.40706;1.536
20171221211803357_HFN-R1_met.fits;3.36959;26458;38.2475;0.512
20171221211817522_HFN-R1_met.fits;3.39027;26502;28.3613;2.73067
20171221211835442_HFN-R1_met.fits;2.65362;26545.9;9.04874;0.341333
20171221211745095_HFN-R1_snap.fits;3.82998;26502;3.00427;0
20171221211851655_HFN-R1_met.fits;3.72363;26509.3;8.78057;0.170667
20171221211911282_HFN-R1_met.fits;3.64837;26523.9;15.1141;1.87733
20171221211931933_HFN-R1_met.fits;3.21581;26512.2;13.0765;0.682667
20171221211845170_HFN-R1_snap.fits;3.76961;26484.4;3.55747;0
20171221211956679_HFN-R1_met.fits;3.07377;26502;23.0865;0.512
20171221212008114_HFN-R1_met.fits;3.16981;26503.4;34.6684;0.853333
20171221212016135_HFN-R1_met.fits;3.6691;26491.7;16.3356;0.341333
20171221212030471_HFN-R1_met.fits;3.52578;26500.5;8.8587;0.341333
20171221211945245_HFN-R1_snap.fits;2.94386;26475.6;3.24079;0
20171221212122354_HFN-R1_met.fits;3.4574;26502;9.01806;0.170667
20171221212045319_HFN-R1_snap.fits;3.61174;26515.1;3.56955;0
20171221212223623_HFN-R1_met.fits;3.09623;26544.4;6.86972;0.170667
20171221212235570_HFN-R1_met.fits;3.65873;26504.9;9.31276;0.170667
20171221212239154_HFN-R1_met.fits;3.57874;26497.6;11.3651;0.170667
20171221212145394_HFN-R1_snap.fits;3.36077;26525.4;2.76862;0
20171221212256562_HFN-R1_met.fits;3.3551;26494.6;10.1909;0.341333
20171221212319261_HFN-R1_met.fits;3.74997;26500.5;9.88243;0.512
20171221212324551_HFN-R1_met.fits;3.03478;26528.3;14.0741;0.170667
20171221212245469_HFN-R1_snap.fits;3.14996;26477.1;4.34355;0
20171221212415069_HFN-R1_met.fits;3.65911;26521;9.00704;0.170667
20171221212345543_HFN-R1_snap.fits;3.65008;26487.3;3.02266;0
20171221212447154_HFN-R1_met.fits;4.04596;26504.9;10.3375;0.170667
20171221212506098_HFN-R1_met.fits;3.95192;26484.4;8.09082;0.341333
20171221212525725_HFN-R1_met.fits;3.45991;26502;23.397;0.341333
20171221212529821_HFN-R1_met.fits;2.98865;26491.7;6.54546;0.512
20171221212445618_HFN-R1_snap.fits;3.81627;26504.9;2.62348;0
20171221212622045_HFN-R1_met.fits;3.94355;26526.9;33.9539;0.512
20171221212545693_HFN-R1_snap.fits;3.34559;26496.1;3.35117;0
20171221212645767_HFN-R1_snap.fits;3.87121;26541.5;3.06285;0
20171221212805639_HFN-R1_met.fits;3.70582;26490.2;17.0619;0.170667
20171221212842845_HFN-R1_met.fits;3.13936;26506.3;7.52837;0.341333
20171221212745842_HFN-R1_snap.fits;4.19812;26543;3.94243;0
20171221212902983_HFN-R1_met.fits;3.89521;26500.5;15.6552;2.048
20171221212845917_HFN-R1_snap.fits;4.13032;26543;3.22799;0
20171221213029853_HFN-R1_met.fits;2.89652;26477.1;206.148;0.512
20171221212945991_HFN-R1_snap.fits;3.18528;26499;3.39372;0
20171221213115079_HFN-R1_met.fits;3.45291;26499;30.9612;0.341333
20171221213046066_HFN-R1_snap.fits;3.0332;26478.5;2.54783;0
20171221213157063_HFN-R1_met.fits;3.34914;26491.7;7.75175;0.170667
20171221213217373_HFN-R1_met.fits;3.4169;26499;12.8041;0.170667
20171221213146141_HFN-R1_snap.fits;3.26809;26456.5;2.22302;0
20171221213250823_HFN-R1_met.fits;3.20952;26522.5;37.3165;0.341333
20171221213306525_HFN-R1_met.fits;3.24546;26480;10.2169;1.024
20171221213339975_HFN-R1_met.fits;4.26707;26500.5;28.8844;0.341333
20171221213246215_HFN-R1_snap.fits;3.6961;26545.9;3.23147;0
20171221213344242_HFN-R1_met.fits;3.58001;26515.1;22.1355;0.512
20171221213346290_HFN-R1_snap.fits;3.49186;26518.1;3.66166;0
20171221213515378_HFN-R1_met.fits;2.72601;26537.1;7.37408;1.024
20171221213446365_HFN-R1_snap.fits;3.53286;26544.4;2.97559;0
20171221213554290_HFN-R1_met.fits;2.94122;26499;5.96017;0.170667
20171221213558215_HFN-R1_met.fits;2.92796;26493.2;7.58214;0.170667
20171221213633885_HFN-R1_met.fits;2.81449;26518.1;8.67396;0.170667
20171221213546439_HFN-R1_snap.fits;2.92985;26529.8;2.97026;0
20171221213647197_HFN-R1_met.fits;3.34518;26494.6;7.84222;0.170667
20171221213652829_HFN-R1_met.fits;3.33;26518.1;18.4736;0.341333
20171221213709213_HFN-R1_met.fits;3.41828;26500.5;6.90631;0.170667
20171221213715698_HFN-R1_met.fits;2.6426;26499;12.0793;0.170667
20171221213719453_HFN-R1_met.fits;3.65012;26502;11.9475;0.341333
20171221213646514_HFN-R1_snap.fits;2.97876;26455.1;3.56042;0
20171221213835741_HFN-R1_met.fits;3.21856;26502;9.99494;0.170667
20171221213840690_HFN-R1_met.fits;2.97699;26500.5;6.27534;0.170667
20171221213746589_HFN-R1_snap.fits;3.32625;26490.2;3.58489;0
20171221213904071_HFN-R1_met.fits;3.92216;26496.1;20.515;0.341333
20171221213934791_HFN-R1_met.fits;3.13067;26503.4;9.11141;0.170667
20171221213846663_HFN-R1_snap.fits;4.06232;26494.6;2.9099;0
20171221214029405_HFN-R1_met.fits;3.93891;26497.6;18.304;0.170667
20171221213946738_HFN-R1_snap.fits;3.58485;26471.2;2.94815;0
20171221214055687_HFN-R1_met.fits;3.77514;26496.1;9.29316;0.170667
20171221214101831_HFN-R1_met.fits;3.20772;26503.4;10.0574;0.341333
20171221214106098_HFN-R1_met.fits;2.90077;26497.6;8.057;1.87733
20171221214046813_HFN-R1_snap.fits;2.62099;26516.6;2.93809;0
20171221214223410_HFN-R1_met.fits;4.35926;26500.5;9.34185;0.341333
20171221214146887_HFN-R1_snap.fits;3.45113;26474.1;3.62335;0
20171221214325703_HFN-R1_met.fits;3.63573;26497.6;60.8562;0.682667
20171221214335773_HFN-R1_met.fits;3.74862;26512.2;10.8951;0.170667
20171221214339015_HFN-R1_met.fits;3.52064;26493.2;8.37351;0.170667
20171221214246962_HFN-R1_snap.fits;3.68315;26484.4;3.12541;0
20171221214404103_HFN-R1_met.fits;2.69374;26544.4;9.96569;0.682667
20171221214431922_HFN-R1_met.fits;3.3332;26502;8.16198;0.170667
20171221214438407_HFN-R1_met.fits;3.10087;26510.7;10.9218;0.170667
20171221214443869_HFN-R1_met.fits;3.7334;26506.3;9.58818;0.170667
20171221214347037_HFN-R1_snap.fits;3.66347;26484.4;3.12308;0
20171221214502983_HFN-R1_met.fits;3.39063;26510.7;8.40604;0.170667
20171221214537629_HFN-R1_met.fits;4.11891;26547.4;61.3977;1.36533
20171221214447111_HFN-R1_snap.fits;3.67599;26528.3;2.82303;0
20171221214550087_HFN-R1_met.fits;2.90093;26500.5;8.33849;0.170667
20171221214618759_HFN-R1_met.fits;3.3394;26500.5;25.2407;0.512
20171221214622173_HFN-R1_met.fits;3.28861;26509.3;48.9751;0.512
20171221214632754_HFN-R1_met.fits;3.40967;26540;10.358;0.170667
20171221214547186_HFN-R1_snap.fits;4.0375;26497.6;3.11239;0
20171221214714909_HFN-R1_met.fits;3.26385;26499;9.82214;0.341333
20171221214647261_HFN-R1_snap.fits;3.87092;26537.1;3.49609;0
20171221214747506_HFN-R1_met.fits;3.04128;26512.2;20.0062;0.341333
20171221214757917_HFN-R1_met.fits;3.25889;26519.5;9.23919;0.682667
20171221214747335_HFN-R1_snap.fits;3.21779;26500.5;3.22695;0
20171221214911133_HFN-R1_met.fits;3.65592;26510.7;8.26158;1.36533
20171221214926834_HFN-R1_met.fits;4.24877;26547.4;10.2672;0.170667
20171221214847410_HFN-R1_snap.fits;4.26948;26465.3;3.81121;0
20171221214948338_HFN-R1_met.fits;3.68201;26506.3;24.9286;0.170667
20171221215028786_HFN-R1_met.fits;3.18487;26499;8.31226;1.36533
20171221215037490_HFN-R1_met.fits;3.43379;26515.1;16.4479;0.341333
20171221214947485_HFN-R1_snap.fits;3.4527;26456.5;3.37246;0
20171221215111282_HFN-R1_met.fits;3.60547;26500.5;11.6783;1.19467
20171221215129373_HFN-R1_met.fits;3.5221;26515.1;68.1279;0.512
20171221215047559_HFN-R1_snap.fits;3.39418;26455.1;2.8118;0
20171221215233202_HFN-R1_met.fits;4.09489;26506.3;133.601;1.024
20171221215241394_HFN-R1_met.fits;4.17836;26506.3;10.3752;0.170667
20171221215147634_HFN-R1_snap.fits;3.39978;26468.3;3.68058;0
20171221215253511_HFN-R1_met.fits;3.12561;26509.3;11.0178;2.048
20171221215314333_HFN-R1_met.fits;3.65465;26526.9;7.40036;0.170667
20171221215322525_HFN-R1_met.fits;3.61783;26503.4;8.11963;0.170667
20171221215330717_HFN-R1_met.fits;3.56984;26491.7;27.2666;0.341333
20171221215340274_HFN-R1_met.fits;3.8604;26497.6;8.23186;0.512
20171221215344882_HFN-R1_met.fits;3.242;26499;10.9395;0.170667
20171221215247709_HFN-R1_snap.fits;3.84586;26469.7;2.50086;0
20171221215427037_HFN-R1_met.fits;3.66789;26502;11.5416;0.341333
20171221215347783_HFN-R1_snap.fits;4.01981;26449.2;3.02834;0
20171221215501511_HFN-R1_met.fits;3.4496;26484.4;22.5842;0.512
20171221215510386_HFN-R1_met.fits;3.33054;26496.1;32.4977;0.341333
20171221215538205_HFN-R1_met.fits;3.75664;26499;22.5496;0.341333
20171221215447858_HFN-R1_snap.fits;3.59137;26528.3;3.27559;0
20171221215621213_HFN-R1_met.fits;3.26673;26502;11.9177;0.341333
20171221215631282_HFN-R1_met.fits;3.42857;26499;7.7993;1.19467
20171221215547933_HFN-R1_snap.fits;3.923;26459.5;2.45776;0
20171221215648007_HFN-R1_snap.fits;4.09224;26474.1;2.8725;0
20171221215749106_HFN-R1_met.fits;3.15943;26502;8.87475;0.341333
20171221215817266_HFN-R1_met.fits;3.63825;26496.1;31.7058;0.512
20171221215823239_HFN-R1_met.fits;3.49141;26493.2;13.4228;0.341333
20171221215828871_HFN-R1_met.fits;3.7767;26500.5;8.97925;0.170667
20171221215748082_HFN-R1_snap.fits;4.43551;26518.1;3.55603;0
20171221215909661_HFN-R1_met.fits;3.40519;26525.4;11.6494;0.341333
20171221215848157_HFN-R1_snap.fits;3.50134;26521;2.64058;0
20171221215948231_HFN-R1_snap.fits;3.29897;26480;3.72736;0
