# file name; noise; peak f.; mag.; duration
20171221030018823_HFN-R1_met.fits;4.0645;26507.8;33.4794;0.341333
20171221030024285_HFN-R1_met.fits;4.02286;26516.6;10.517;0.853333
20171221030028893_HFN-R1_met.fits;4.00145;26482.9;12.1415;0.170667
20171221030100466_HFN-R1_met.fits;4.72117;26469.7;22.2224;0.512
20171221030109682_HFN-R1_met.fits;4.60639;26475.6;31.9816;0.170667
20171221030119410_HFN-R1_met.fits;3.72929;26502;8.24943;0.170667
20171221030023261_HFN-R1_snap.fits;4.07232;26485.8;2.91837;0
20171221030140061_HFN-R1_met.fits;3.82952;26471.2;12.108;0.512
20171221030159517_HFN-R1_met.fits;4.24642;26494.6;9.75773;0.170667
20171221030123335_HFN-R1_snap.fits;4.06971;26477.1;2.8622;0
20171221030252253_HFN-R1_met.fits;3.73856;26458;10.4072;0.170667
20171221030255495_HFN-R1_met.fits;4.50268;26490.2;24.4929;1.36533
20171221030315805_HFN-R1_met.fits;4.5694;26481.4;9.68345;0.170667
20171221030320583_HFN-R1_met.fits;4.01071;26493.2;9.6392;0.341333
20171221030223410_HFN-R1_snap.fits;3.38348;26526.9;3.13613;0
20171221030328434_HFN-R1_met.fits;4.47965;26484.4;29.1501;0.341333
20171221030340551_HFN-R1_met.fits;3.27977;26475.6;46.5401;0.512
20171221030323485_HFN-R1_snap.fits;3.5198;26534.2;3.74059;0
20171221030459570_HFN-R1_met.fits;3.86996;26502;12.8182;0.170667
20171221030506909_HFN-R1_met.fits;4.41343;26475.6;36.7418;0.341333
20171221030423559_HFN-R1_snap.fits;4.34033;26521;3.31711;0
20171221030539335_HFN-R1_met.fits;4.18205;26455.1;8.51571;4.608
20171221030555378_HFN-R1_met.fits;3.67781;26502;13.1618;0.170667
20171221030603570_HFN-R1_met.fits;4.18855;26453.6;14.8629;0.341333
20171221030606813_HFN-R1_met.fits;4.60357;26502;9.43542;0.170667
20171221030609031_HFN-R1_met.fits;3.88492;26459.5;33.6388;2.56
20171221030523634_HFN-R1_snap.fits;3.94349;26543;3.248;0
20171221030630877_HFN-R1_met.fits;3.97062;26471.2;11.8705;0.170667
20171221030651186_HFN-R1_met.fits;3.86801;26496.1;9.24594;0.170667
20171221030704498_HFN-R1_met.fits;4.4383;26474.1;12.2802;0.341333
20171221030623709_HFN-R1_snap.fits;3.86524;26526.9;3.41452;0
20171221030728221_HFN-R1_met.fits;4.04188;26487.3;9.99203;0.170667
20171221030734365_HFN-R1_met.fits;3.9488;26477.1;10.6566;1.36533
20171221030743751_HFN-R1_met.fits;3.95197;26493.2;8.71051;0.341333
20171221030807303_HFN-R1_met.fits;3.73412;26503.4;8.96881;0.170667
20171221030820957_HFN-R1_met.fits;4.83107;26485.8;23.3861;0.170667
20171221030723783_HFN-R1_snap.fits;4.32407;26510.7;3.98497;0
20171221030835634_HFN-R1_met.fits;3.84326;26535.6;19.6874;1.024
20171221030852018_HFN-R1_met.fits;3.60098;26488.8;8.15326;0.170667
20171221030907207_HFN-R1_met.fits;4.20555;26544.4;36.9576;0.341333
20171221030823858_HFN-R1_snap.fits;4.06539;26458;2.92055;0
20171221030944754_HFN-R1_met.fits;3.97052;26493.2;12.8633;0.170667
20171221030951581_HFN-R1_met.fits;3.53261;26484.4;7.27317;0.170667
20171221031012743_HFN-R1_met.fits;4.61429;26490.2;17.8035;0.341333
20171221030923933_HFN-R1_snap.fits;4.09881;26522.5;3.52057;0
20171221031050973_HFN-R1_met.fits;3.57647;26463.9;9.15429;0.170667
20171221031102919_HFN-R1_met.fits;4.0791;26497.6;13.0717;0.170667
20171221031107869_HFN-R1_met.fits;4.01632;26469.7;9.24191;0.341333
20171221031024007_HFN-R1_snap.fits;4.34376;26452.1;3.628;0
20171221031123570_HFN-R1_met.fits;4.44309;26496.1;23.719;0.341333
20171221031158557_HFN-R1_met.fits;3.86608;26487.3;11.6299;0.170667
20171221031207431_HFN-R1_met.fits;4.3248;26541.5;8.86005;0.341333
20171221031211698_HFN-R1_met.fits;4.4298;26516.6;9.54746;0.170667
20171221031124082_HFN-R1_snap.fits;4.57458;26535.6;3.62733;0
20171221031250610_HFN-R1_met.fits;3.72795;26477.1;16.5335;0.341333
20171221031224157_HFN-R1_snap.fits;4.50045;26519.5;4.70557;0
20171221031352391_HFN-R1_met.fits;4.10613;26500.5;8.62331;0.341333
20171221031401949_HFN-R1_met.fits;4.28573;26484.4;12.6011;0.170667
20171221031411677_HFN-R1_met.fits;3.75183;26494.6;22.0627;0.170667
20171221031415943_HFN-R1_met.fits;4.09016;26494.6;22.5214;0.341333
20171221031324231_HFN-R1_snap.fits;3.61273;26519.5;3.10355;0
20171221031422770_HFN-R1_met.fits;4.05848;26474.1;8.68781;0.341333
20171221031439666_HFN-R1_met.fits;4.64668;26477.1;9.96645;2.048
20171221031447005_HFN-R1_met.fits;4.30519;26494.6;50.1359;0.341333
20171221031518919_HFN-R1_met.fits;3.86065;26526.9;12.8312;0.170667
20171221031424306_HFN-R1_snap.fits;3.91014;26534.2;4.24526;0
20171221031524893_HFN-R1_met.fits;3.79996;26491.7;10.8512;0.341333
20171221031558343_HFN-R1_met.fits;4.01673;26481.4;21.45;0.341333
20171221031524381_HFN-R1_snap.fits;3.22032;26518.1;3.86019;0
20171221031623090_HFN-R1_met.fits;4.37199;26510.7;12.9687;0.170667
20171221031656541_HFN-R1_met.fits;4.02061;26469.7;20.3049;0.341333
20171221031700125_HFN-R1_met.fits;4.06114;26491.7;9.70962;1.87733
20171221031624455_HFN-R1_snap.fits;4.23573;26482.9;3.858;0
20171221031724530_HFN-R1_met.fits;3.8674;26516.6;7.91859;0.170667
20171221031750130_HFN-R1_met.fits;4.82302;26485.8;42.234;0.341333
20171221031755421_HFN-R1_met.fits;3.84236;26547.4;72.2515;0.682667
20171221031807026_HFN-R1_met.fits;3.75592;26482.9;24.7943;0.341333
20171221031819655_HFN-R1_met.fits;3.53221;26482.9;7.0858;0.341333
20171221031724530_HFN-R1_snap.fits;3.89936;26475.6;3.24775;0
20171221031848498_HFN-R1_met.fits;3.70119;26491.7;8.3963;0.170667
20171221031908637_HFN-R1_met.fits;4.11969;26490.2;9.36361;0.170667
20171221031824605_HFN-R1_snap.fits;4.12366;26466.8;4.05821;0
20171221031944135_HFN-R1_met.fits;4.11969;26507.8;8.4079;0.341333
20171221031957106_HFN-R1_met.fits;4.99798;26477.1;22.3076;0.341333
20171221032001885_HFN-R1_met.fits;3.62091;26485.8;9.53529;0.341333
20171221031924679_HFN-R1_snap.fits;4.33997;26482.9;2.64811;0
20171221032104861_HFN-R1_met.fits;3.90346;26462.4;18.1162;0.341333
20171221032114589_HFN-R1_met.fits;4.06982;26496.1;10.9424;0.512
20171221032024754_HFN-R1_snap.fits;3.85602;26496.1;4.19574;0
20171221032128071_HFN-R1_met.fits;4.42732;26480;12.0679;0.170667
20171221032202034_HFN-R1_met.fits;4.07334;26531.2;19.6596;0.341333
20171221032124829_HFN-R1_snap.fits;3.8587;26460.9;4.42264;0
20171221032226269_HFN-R1_met.fits;3.76069;26497.6;8.00415;0.682667
20171221032231218_HFN-R1_met.fits;4.37943;26526.9;16.3258;0.170667
20171221032248967_HFN-R1_met.fits;3.99118;26449.2;8.84135;0.170667
20171221032224903_HFN-R1_snap.fits;3.56982;26519.5;3.54943;0
20171221032335901_HFN-R1_met.fits;3.55619;26482.9;17.3931;1.024
20171221032352285_HFN-R1_met.fits;3.47817;26458;9.47888;0.170667
20171221032402866_HFN-R1_met.fits;3.76771;26482.9;12.8452;0.341333
20171221032414983_HFN-R1_met.fits;3.84644;26481.4;9.65259;0.170667
20171221032324978_HFN-R1_snap.fits;3.39148;26453.6;3.45729;0
20171221032432562_HFN-R1_met.fits;3.97157;26491.7;8.46516;0.170667
20171221032425053_HFN-R1_snap.fits;4.09125;26522.5;4.52815;0
20171221032620082_HFN-R1_met.fits;4.19613;26471.2;8.93306;0.170667
20171221032525127_HFN-R1_snap.fits;4.32862;26499;4.13907;0
20171221032715207_HFN-R1_met.fits;4.6762;26491.7;24.2233;0.170667
20171221032721181_HFN-R1_met.fits;3.4118;26490.2;15.0624;0.341333
20171221032625202_HFN-R1_snap.fits;3.98241;26471.2;3.62776;0
20171221032755655_HFN-R1_met.fits;4.5223;26496.1;11.4808;0.341333
20171221032725277_HFN-R1_snap.fits;4.98728;26544.4;4.44791;0
20171221032833714_HFN-R1_met.fits;4.10007;26502;8.4355;0.341333
20171221032843271_HFN-R1_met.fits;4.04903;26482.9;9.88174;1.024
20171221032825351_HFN-R1_snap.fits;4.29569;26491.7;3.09396;0
20171221032928327_HFN-R1_met.fits;4.53726;26499;11.1788;1.70667
20171221032934983_HFN-R1_met.fits;4.20908;26455.1;16.1646;0.170667
20171221033003485_HFN-R1_met.fits;3.93283;26493.2;10.3734;0.341333
20171221033022087_HFN-R1_met.fits;3.7179;26449.2;11.6053;0.170667
20171221032925426_HFN-R1_snap.fits;3.80739;26462.4;3.70777;0
20171221033030279_HFN-R1_met.fits;4.57798;26449.2;23.6013;0.341333
20171221033047175_HFN-R1_met.fits;3.49325;26471.2;22.9654;4.096
20171221033055197_HFN-R1_met.fits;3.7081;26497.6;11.0452;0.170667
20171221033105949_HFN-R1_met.fits;4.68994;26490.2;26.5343;3.41333
20171221033111581_HFN-R1_met.fits;4.09758;26472.7;10.4735;0.170667
20171221033025501_HFN-R1_snap.fits;4.12754;26459.5;3.84795;0
20171221033159538_HFN-R1_met.fits;3.88464;26475.6;9.09285;0.170667
20171221033208413_HFN-R1_met.fits;3.08015;26499;35.3215;0.853333
20171221033125575_HFN-R1_snap.fits;3.8331;26510.7;4.5272;0
20171221033315314_HFN-R1_met.fits;3.95439;26540;8.30744;0.170667
20171221033318215_HFN-R1_met.fits;3.9407;26487.3;12.5672;0.170667
20171221033320605_HFN-R1_met.fits;5.05945;26493.2;17.7126;0.512
20171221033225650_HFN-R1_snap.fits;4.57558;26449.2;3.82398;0
20171221033333063_HFN-R1_met.fits;4.03053;26480;72.9879;0.341333
20171221033357639_HFN-R1_met.fits;3.946;26488.8;9.51484;0.170667
20171221033325725_HFN-R1_snap.fits;4.91569;26449.2;3.8809;0
20171221033456519_HFN-R1_met.fits;3.31703;26547.4;26.7877;0.170667
20171221033519218_HFN-R1_met.fits;4.82838;26503.4;10.9172;0.170667
20171221033425799_HFN-R1_snap.fits;4.14656;26487.3;2.22426;0
20171221033548402_HFN-R1_met.fits;4.34451;26525.4;12.9042;0.170667
20171221033525874_HFN-R1_snap.fits;3.29782;26544.4;4.40844;0
20171221033650525_HFN-R1_met.fits;4.35373;26510.7;10.3178;0.341333
20171221033657863_HFN-R1_met.fits;4.44567;26490.2;18.9391;0.170667
20171221033707250_HFN-R1_met.fits;3.92527;26497.6;15.9513;0.170667
20171221033711175_HFN-R1_met.fits;4.11424;26500.5;22.9262;0.341333
20171221033625949_HFN-R1_snap.fits;3.89698;26499;3.79731;0
20171221033730461_HFN-R1_met.fits;4.07786;26490.2;10.8164;0.170667
20171221033817053_HFN-R1_met.fits;4.12161;26491.7;10.8051;0.170667
20171221033821831_HFN-R1_met.fits;4.18389;26500.5;29.7801;0.341333
20171221033726023_HFN-R1_snap.fits;4.68593;26545.9;4.26207;0
20171221033904157_HFN-R1_met.fits;3.45946;26499;8.22563;0.170667
20171221033906887_HFN-R1_met.fits;4.56239;26485.8;15.9177;0.341333
20171221033826098_HFN-R1_snap.fits;4.67701;26481.4;3.56158;0
20171221033948871_HFN-R1_met.fits;3.84951;26485.8;15.6929;0.170667
20171221033959282_HFN-R1_met.fits;4.49717;26499;36.0827;0.341333
20171221034007303_HFN-R1_met.fits;3.67409;26475.6;11.4398;0.341333
20171221033926173_HFN-R1_snap.fits;3.70928;26484.4;4.30295;0
20171221034030173_HFN-R1_met.fits;3.88227;26481.4;8.82312;0.512
20171221034046045_HFN-R1_met.fits;4.92603;26496.1;13.5114;0.170667
20171221034059015_HFN-R1_met.fits;4.17377;26509.3;9.18399;0.170667
20171221034026247_HFN-R1_snap.fits;3.91111;26518.1;4.27038;0
20171221034134514_HFN-R1_met.fits;4.0725;26499;21.309;0.341333
20171221034216327_HFN-R1_met.fits;4.43119;26497.6;36.9962;1.19467
20171221034126322_HFN-R1_snap.fits;4.5191;26449.2;3.78207;0
20171221034232199_HFN-R1_met.fits;4.26813;26509.3;38.1776;0.341333
20171221034322205_HFN-R1_met.fits;4.94656;26484.4;40.3493;0.341333
20171221034226397_HFN-R1_snap.fits;3.6059;26528.3;4.266;0
20171221034342343_HFN-R1_met.fits;4.42428;26488.8;18.3676;0.170667
20171221034326471_HFN-R1_snap.fits;3.95004;26521;4.3284;0
20171221034518087_HFN-R1_met.fits;4.75764;26488.8;15.427;1.87733
20171221034426546_HFN-R1_snap.fits;4.21062;26531.2;3.30544;0
20171221034534983_HFN-R1_met.fits;4.83885;26484.4;24.2952;0.341333
20171221034543687_HFN-R1_met.fits;4.22353;26459.5;13.1134;0.170667
20171221034554098_HFN-R1_met.fits;4.06203;26472.7;12.307;0.341333
20171221034607069_HFN-R1_met.fits;4.34396;26490.2;14.4393;0.341333
20171221034618162_HFN-R1_met.fits;4.67308;26485.8;28.1952;0.512
20171221034620551_HFN-R1_met.fits;4.35761;26480;11.8042;0.170667
20171221034526621_HFN-R1_snap.fits;4.89775;26468.3;3.34984;0
20171221034636253_HFN-R1_met.fits;4.31696;26488.8;14.2434;0.341333
20171221034716018_HFN-R1_met.fits;3.9674;26491.7;25.7291;1.70667
20171221034626695_HFN-R1_snap.fits;4.3522;26482.9;3.74418;0
20171221034813021_HFN-R1_met.fits;4.24252;26484.4;26.5472;0.341333
20171221034817799_HFN-R1_met.fits;4.39406;26506.3;9.03305;0.170667
20171221034726770_HFN-R1_snap.fits;4.41616;26463.9;3.54778;0
20171221034825821_HFN-R1_met.fits;4.04157;26496.1;10.0393;0.170667
20171221034828893_HFN-R1_met.fits;3.6069;26484.4;17.0444;0.341333
20171221034837767_HFN-R1_met.fits;3.93268;26485.8;13.7544;0.170667
20171221034914802_HFN-R1_met.fits;4.33379;26499;12.8081;0.170667
20171221034826845_HFN-R1_snap.fits;4.55859;26515.1;3.47122;0
20171221034931357_HFN-R1_met.fits;3.95427;26497.6;8.64716;1.70667
20171221034936306_HFN-R1_met.fits;3.91521;26496.1;17.422;0.512
20171221034942109_HFN-R1_met.fits;3.82445;26485.8;26.6687;0.341333
20171221034947570_HFN-R1_met.fits;4.46769;26491.7;13.6949;0.170667
20171221034955250_HFN-R1_met.fits;5.0638;26480;13.9917;0.341333
20171221035011122_HFN-R1_met.fits;3.87972;26494.6;10.2004;0.170667
20171221035024093_HFN-R1_met.fits;4.61047;26497.6;9.49844;0.170667
20171221034926919_HFN-R1_snap.fits;4.10025;26469.7;3.83881;0
20171221035038087_HFN-R1_met.fits;4.66295;26502;11.3893;0.170667
20171221035113074_HFN-R1_met.fits;3.52662;26484.4;13.7288;0.512
20171221035026994_HFN-R1_snap.fits;3.99536;26540;4.80482;0
20171221035213319_HFN-R1_met.fits;3.82822;26502;20.2609;0.341333
20171221035216562_HFN-R1_met.fits;3.59448;26481.4;7.34696;0.170667
20171221035127069_HFN-R1_snap.fits;4.35248;26466.8;3.90752;0
20171221035236018_HFN-R1_met.fits;3.36922;26487.3;7.3131;0.170667
20171221035238749_HFN-R1_met.fits;4.15926;26478.5;26.0772;0.341333
20171221035321245_HFN-R1_met.fits;4.04588;26484.4;13.8275;0.170667
20171221035227143_HFN-R1_snap.fits;4.42813;26477.1;3.96876;0
20171221035331143_HFN-R1_met.fits;4.01778;26503.4;10.3811;0.170667
20171221035334898_HFN-R1_met.fits;4.00223;26480;18.6018;0.170667
20171221035327218_HFN-R1_snap.fits;4.03654;26466.8;3.83528;0
20171221035426098_HFN-R1_met.fits;3.45529;26502;9.23833;0.170667
20171221035430023_HFN-R1_met.fits;3.99527;26504.9;11.5969;0.341333
20171221035440263_HFN-R1_met.fits;3.41782;26453.6;21.4549;0.512
20171221035522077_HFN-R1_met.fits;4.22856;26481.4;15.0154;0.512
20171221035427293_HFN-R1_snap.fits;4.48024;26534.2;4.2947;0
20171221035545799_HFN-R1_met.fits;4.04273;26534.2;8.18301;0.170667
20171221035602354_HFN-R1_met.fits;4.89606;26482.9;18.9296;0.170667
20171221035527367_HFN-R1_snap.fits;3.83755;26521;3.50582;0
20171221035700893_HFN-R1_met.fits;3.85004;26456.5;21.8544;0.170667
20171221035704477_HFN-R1_met.fits;4.4366;26493.2;14.3877;0.341333
20171221035627442_HFN-R1_snap.fits;3.61707;26519.5;3.69201;0
20171221035733661_HFN-R1_met.fits;3.88964;26513.7;16.4675;0.341333
20171221035727517_HFN-R1_snap.fits;3.64465;26547.4;3.7772;0
20171221035857970_HFN-R1_met.fits;4.39772;26465.3;9.99927;0.853333
20171221035900871_HFN-R1_met.fits;4.66429;26488.8;10.8075;0.170667
20171221035920157_HFN-R1_met.fits;4.085;26491.7;34.4202;0.341333
20171221035827591_HFN-R1_snap.fits;4.19118;26529.8;3.35298;0
20171221035928007_HFN-R1_met.fits;3.57353;26472.7;13.986;0.170667
20171221035940807_HFN-R1_met.fits;3.87748;26537.1;12.0682;0.170667
20171221035927666_HFN-R1_snap.fits;4.13981;26504.9;4.24939;0
