#timestamp,LO_Frequency,Hit,StdDev 
1513864815.2,286047004.4,N
1513864835.1,286047002.0,N
1513864836.0,286047002.0,N
1513864855.8,286047002.0,N
1513864875.7,286047004.1,N
1513864895.5,286047003.4,N
1513864915.3,286047004.2,N
1513864935.2,286047003.2,N
1513864955.0,286047003.2,N
1513864955.9,286047003.2,N
1513864975.8,286047004.9,N
1513864995.6,286047005.5,N
1513865015.4,286047003.1,N
1513865035.3,286047000.3,N
1513865055.1,286046998.5,N
1513865075.9,286046998.8,N
1513865095.7,286047001.3,N
1513865115.5,286047003.7,N
1513865135.4,286047004.1,N
1513865155.2,286047004.1,N
1513865175.0,286047001.8,N
1513865175.9,286047001.8,N
1513865195.8,286047003.6,N
1513865215.6,286047007.6,N
1513865235.5,286047005.5,N
1513865255.3,286047003.9,N
1513865275.1,286047001.6,N
1513865295.9,286047003.2,N
1513865315.7,286047004.3,N
1513865335.6,286047001.4,N
1513865355.4,286047003.3,N
1513865375.2,286047007.4,Y
1513865395.1,286047003.4,P
1513865396.0,286047003.4,P
1513865415.8,286047003.4,P
1513865435.7,286047002.0,Y
1513865455.5,286047000.9,P
1513865475.3,286047000.1,N
1513865495.2,286047001.8,N
1513865515.0,286047004.0,Y
1513865515.9,286047004.0,P
1513865535.8,286047000.1,N
1513865555.6,286047002.4,N
1513865575.4,286046998.3,N
1513865595.3,286047000.3,N
1513865615.1,286047001.0,N
1513865635.8,286046999.4,N
1513865655.7,286046996.7,N
1513865675.5,286047000.2,N
1513865695.4,286047002.2,N
1513865715.2,286047002.5,N
1513865735.0,286047002.7,N
1513865735.9,286047002.7,N
1513865755.8,286047002.8,N
1513865775.6,286046999.7,N
1513865795.4,286046996.6,N
1513865815.3,286046999.2,N
1513865835.1,286046996.5,N
1513865855.9,286046999.5,N
1513865875.7,286047000.4,N
1513865895.5,286046998.3,N
1513865915.4,286046999.3,N
1513865935.2,286046998.1,N
1513865955.0,286046998.3,N
1513865956.0,286046998.3,N
1513865975.8,286047000.8,N
1513865995.6,286047000.0,N
1513866015.5,286046998.6,N
1513866035.3,286047000.8,N
1513866055.1,286046999.9,N
1513866075.9,286047002.4,N
1513866095.7,286047001.7,N
1513866115.6,286046999.7,N
1513866135.4,286047002.4,N
1513866155.2,286046999.8,N
1513866175.1,286046998.2,N
1513866176.0,286046998.2,N
1513866195.8,286046998.9,N
1513866215.7,286046999.4,N
1513866235.5,286046999.6,N
1513866255.3,286047000.8,N
1513866275.2,286046999.6,N
1513866295.0,286046998.4,N
1513866295.9,286046998.4,N
1513866315.7,286047000.8,N
1513866335.6,286046998.4,N
1513866355.4,286046998.2,N
1513866375.3,286047000.7,N
1513866395.1,286047003.5,N
1513866415.8,286047005.4,Y
1513866435.7,286047004.5,P
1513866455.5,286047008.2,P
1513866475.4,286047008.1,N
1513866495.2,286047007.3,N
1513866515.0,286047005.0,N
1513866515.9,286047005.0,N
1513866535.8,286047007.0,N
1513866555.6,286043367.7,Y
1513866575.5,286046999.0,P
1513866595.3,286046999.3,N
1513866615.1,286047000.1,N
1513866635.9,286047002.7,N
1513866655.7,286047001.4,N
1513866675.5,286047003.9,N
1513866695.4,286047005.3,N
1513866715.2,286047007.5,Y
1513866735.1,286047004.2,P
1513866736.0,286047004.2,P
1513866755.8,286047004.4,P
1513866775.6,286047003.6,Y
1513866795.5,286047001.0,P
1513866815.3,286047001.1,N
1513866865.2,286046997.7,E
1513866875.1,286046996.9,N
1513866895.9,286046996.7,P
1513866915.7,286046999.5,P
1513866935.5,286046999.1,N
1513866955.4,286047000.8,N
1513866975.2,286047000.4,N
1513866995.0,286047002.8,N
1513866996.0,286047002.8,N
1513867015.8,286046999.0,N
1513867035.6,286046996.7,N
1513867055.5,286046996.7,N
1513867075.3,286046999.3,N
1513867095.1,286047000.9,N
1513867115.9,286047000.4,N
1513867135.7,286047002.6,N
1513867155.6,286046999.9,N
1513867175.4,286047001.0,N
1513867195.2,286046999.9,N
1513867215.1,286047000.8,N
1513867216.0,286047000.8,N
1513867235.8,286046999.2,N
1513867255.6,286046998.4,N
1513867275.5,286046998.9,N
1513867295.3,286046998.4,N
1513867315.2,286046998.5,N
1513867335.9,286046998.1,N
1513867355.7,286047000.2,N
1513867375.6,286047002.0,N
1513867395.4,286047000.1,N
1513867415.2,286047000.3,N
1513867435.1,286047002.6,N
1513867436.0,286047002.6,N
1513867455.8,286047002.2,N
1513867475.7,286047000.9,N
1513867495.5,286047001.2,N
1513867515.3,286047001.2,N
1513867535.2,286046999.0,N
1513867555.0,286046999.4,N
1513867555.9,286046999.4,N
1513867575.8,286047000.0,N
1513867595.6,286047002.0,N
1513867615.4,286047000.5,N
1513867635.3,286047002.1,N
1513867655.1,286047002.6,N
1513867675.9,286047004.3,Y
1513867695.7,286046999.7,P
1513867715.5,286047000.6,N
1513867765.4,286047000.9,E
1513867775.3,286046998.7,N
1513867795.2,286046998.7,P
1513867815.9,286046997.7,P
1513867835.7,286046998.1,Y
1513867855.6,286047003.8,P
1513867875.4,286047001.5,N
1513867895.2,286047005.1,N
1513867915.1,286047002.9,N
1513867916.0,286047002.9,N
1513867935.8,286047003.2,N
1513867955.7,286047002.9,N
1513867975.5,286047003.0,N
1513867995.3,286047003.2,N
1513868015.2,286047004.7,N
1513868035.0,286047003.0,N
1513868035.9,286047003.0,N
1513868055.8,286047003.6,N
1513868075.6,286047005.6,Y
1513868095.4,286047000.2,P
1513868115.3,286047002.8,N
1513868135.1,286046998.2,N
1513868155.9,286047000.6,N
1513868175.7,286046999.7,N
1513868195.5,286046999.9,N
1513868215.4,286047001.3,N
1513868235.2,286047003.8,N
1513868255.0,286047001.4,N
1513868255.9,286047001.4,N
1513868275.8,286047004.4,N
1513868295.6,286047004.0,N
1513868315.5,286047004.2,N
1513868335.3,286047007.1,Y
1513868355.1,286047005.8,P
1513868375.9,286047005.1,N
1513868395.7,286047005.4,P
