# file name; noise; peak f.; mag.; duration
20171221180026461_HFN-R1_met.fits;3.48264;26496.1;23.7548;0.682667
20171221180056669_HFN-R1_met.fits;4.17485;26512.2;13.1999;0.170667
20171221180125682_HFN-R1_met.fits;3.66576;26518.1;9.17562;0.170667
20171221180030386_HFN-R1_snap.fits;3.26241;26493.2;4.15814;0
20171221180151965_HFN-R1_met.fits;3.75484;26496.1;14.2402;0.341333
20171221180130461_HFN-R1_snap.fits;4.1075;26497.6;13.2613;0
20171221180229682_HFN-R1_met.fits;3.58061;26497.6;20.3338;0.341333
20171221180238557_HFN-R1_met.fits;4.39897;26525.4;10.8519;0.170667
20171221180230535_HFN-R1_snap.fits;4.21529;26541.5;3.4712;0
20171221180424370_HFN-R1_met.fits;3.36353;26506.3;10.8228;0.170667
20171221180427271_HFN-R1_met.fits;4.5684;26493.2;12.5428;0.170667
20171221180330610_HFN-R1_snap.fits;4.04627;26471.2;3.48305;0
20171221180459015_HFN-R1_met.fits;3.74743;26504.9;9.70451;0.170667
20171221180521373_HFN-R1_met.fits;4.59896;26502;81.5039;0.682667
20171221180430685_HFN-R1_snap.fits;2.99135;26468.3;2.29238;0
20171221180534173_HFN-R1_met.fits;3.71478;26506.3;7.63188;0.341333
20171221180538269_HFN-R1_met.fits;3.77955;26509.3;10.6783;0.170667
20171221180547143_HFN-R1_met.fits;4.07388;26507.8;22.9151;0.170667
20171221180611207_HFN-R1_met.fits;3.39075;26487.3;10.8655;0.341333
20171221180619570_HFN-R1_met.fits;4.38668;26515.1;10.0611;0.170667
20171221180530759_HFN-R1_snap.fits;3.98098;26491.7;3.05171;0
20171221180638514_HFN-R1_met.fits;3.98466;26516.6;15.2476;0.170667
20171221180630834_HFN-R1_snap.fits;4.10039;26449.2;3.61322;0
20171221180810845_HFN-R1_met.fits;4.1753;26510.7;10.2092;0.170667
20171221180820402_HFN-R1_met.fits;3.64027;26497.6;7.46994;0.170667
20171221180730909_HFN-R1_snap.fits;3.44733;26490.2;3.58881;0
20171221180830983_HFN-R1_snap.fits;3.61247;26487.3;2.97883;0
20171221180933106_HFN-R1_met.fits;4.11442;26493.2;43.2487;0.682667
20171221180949831_HFN-R1_met.fits;3.15498;26499;9.0302;0.170667
20171221180931058_HFN-R1_snap.fits;4.17294;26488.8;2.94985;0
20171221181117383_HFN-R1_met.fits;4.09853;26499;10.6738;0.341333
20171221181031133_HFN-R1_snap.fits;3.71899;26515.1;3.41929;0
20171221181131207_HFN-R1_snap.fits;4.71274;26499;3.36846;0
20171221181301149_HFN-R1_met.fits;4.30105;26500.5;17.9736;1.024
20171221181325213_HFN-R1_met.fits;3.96719;26499;9.77514;0.170667
20171221181231282_HFN-R1_snap.fits;3.92438;26525.4;4.44763;0
20171221181335623_HFN-R1_met.fits;3.20557;26487.3;7.97384;0.341333
20171221181339207_HFN-R1_met.fits;3.7879;26516.6;9.85907;0.170667
20171221181408391_HFN-R1_met.fits;4.09977;26534.2;14.6889;0.341333
20171221181331357_HFN-R1_snap.fits;3.29065;26510.7;2.71805;0
20171221181433138_HFN-R1_met.fits;3.91433;26502;14.1678;1.024
20171221181431431_HFN-R1_snap.fits;3.91856;26449.2;3.37161;0
20171221181556423_HFN-R1_met.fits;3.18091;26512.2;16.2824;0.170667
20171221181531506_HFN-R1_snap.fits;3.80569;26500.5;3.37731;0
20171221181633970_HFN-R1_met.fits;3.0383;26515.1;6.38484;0.170667
20171221181648135_HFN-R1_met.fits;3.89665;26506.3;8.44761;0.170667
20171221181701106_HFN-R1_met.fits;3.73664;26502;7.77525;0.170667
20171221181631581_HFN-R1_snap.fits;3.62446;26468.3;2.5537;0
20171221181741383_HFN-R1_met.fits;3.1697;26499;6.98047;0.682667
20171221181803058_HFN-R1_met.fits;4.1395;26496.1;19.5645;0.341333
20171221181731655_HFN-R1_snap.fits;3.60018;26519.5;3.80845;0
20171221181831730_HFN-R1_snap.fits;3.70227;26538.6;3.55366;0
20171221181931805_HFN-R1_snap.fits;3.05341;26471.2;3.22736;0
20171221182046727_HFN-R1_met.fits;3.63897;26499;8.16759;0.170667
20171221182113863_HFN-R1_met.fits;3.33055;26500.5;25.3698;0.341333
20171221182031879_HFN-R1_snap.fits;3.18535;26477.1;2.71494;0
20171221182140146_HFN-R1_met.fits;3.47682;26507.8;12.0558;0.341333
20171221182159261_HFN-R1_met.fits;3.51587;26504.9;47.6707;0.341333
20171221182131954_HFN-R1_snap.fits;3.38215;26463.9;2.93513;0
20171221182249607_HFN-R1_met.fits;3.11994;26493.2;10.4264;0.341333
20171221182304967_HFN-R1_met.fits;3.09696;26506.3;8.67447;0.170667
20171221182313159_HFN-R1_met.fits;3.30451;26518.1;8.79951;0.512
20171221182325106_HFN-R1_met.fits;3.84194;26499;10.7729;0.341333
20171221182232029_HFN-R1_snap.fits;3.38762;26526.9;2.46392;0
20171221182333810_HFN-R1_met.fits;3.4018;26504.9;13.6706;0.341333
20171221182351389_HFN-R1_met.fits;3.33253;26504.9;8.81585;0.170667
20171221182404871_HFN-R1_met.fits;3.48421;26496.1;10.5192;0.170667
20171221182332103_HFN-R1_snap.fits;3.63421;26506.3;3.45986;0
20171221182442247_HFN-R1_met.fits;3.3123;26502;21.1734;0.512
20171221182511602_HFN-R1_met.fits;3.90041;26500.5;15.6512;0.341333
20171221182517063_HFN-R1_met.fits;3.36681;26515.1;165.778;2.56
20171221182432178_HFN-R1_snap.fits;3.20907;26537.1;3.50154;0
20171221182607751_HFN-R1_met.fits;3.79847;26490.2;17.8906;0.512
20171221182626695_HFN-R1_met.fits;3.13814;26500.5;10.9784;2.38933
20171221182532253_HFN-R1_snap.fits;3.17686;26509.3;2.88546;0
20171221182714653_HFN-R1_met.fits;2.64919;26484.4;6.52754;0.170667
20171221182632327_HFN-R1_snap.fits;3.56643;26474.1;2.63403;0
20171221182734109_HFN-R1_met.fits;2.94134;26504.9;6.80666;0.170667
20171221182806194_HFN-R1_met.fits;3.79486;26496.1;7.70923;0.341333
20171221182813191_HFN-R1_met.fits;3.16249;26547.4;6.40283;0.170667
20171221182732402_HFN-R1_snap.fits;3.69097;26503.4;11.2797;0
20171221182831794_HFN-R1_met.fits;3.69097;26503.4;11.2797;0.341333
20171221182910535_HFN-R1_met.fits;3.21237;26496.1;7.74214;1.19467
20171221182832477_HFN-R1_snap.fits;4.0359;26522.5;3.55534;0
20171221182948765_HFN-R1_met.fits;3.34943;26507.8;38.1017;0.341333
20171221183030066_HFN-R1_met.fits;3.47553;26487.3;12.3386;0.170667
20171221182932551_HFN-R1_snap.fits;3.50991;26472.7;3.13394;0
20171221183050887_HFN-R1_met.fits;3.32221;26482.9;13.5278;0.341333
20171221183054642_HFN-R1_met.fits;3.59658;26485.8;25.3889;0.682667
20171221183107954_HFN-R1_met.fits;3.11338;26510.7;37.1494;0.341333
20171221183115634_HFN-R1_met.fits;3.1162;26490.2;251.548;0.853333
20171221183032626_HFN-R1_snap.fits;3.98559;26462.4;2.7653;0
20171221183154887_HFN-R1_met.fits;4.01903;26497.6;11.309;0.170667
20171221183212807_HFN-R1_met.fits;3.30714;26507.8;9.86295;0.682667
20171221183132701_HFN-R1_snap.fits;3.94807;26518.1;2.98663;0
20171221183241650_HFN-R1_met.fits;3.39018;26503.4;25.0951;0.512
20171221183250525_HFN-R1_met.fits;3.44632;26512.2;9.36101;1.536
20171221183307762_HFN-R1_met.fits;4.59815;26526.9;12.9383;0.170667
20171221183313053_HFN-R1_met.fits;4.78292;26500.5;12.0534;0.170667
20171221183318855_HFN-R1_met.fits;3.90337;26499;15.4895;0.170667
20171221183232775_HFN-R1_snap.fits;4.02558;26494.6;4.46323;0
20171221183405106_HFN-R1_met.fits;3.96084;26482.9;18.5631;0.341333
20171221183332850_HFN-R1_snap.fits;3.30761;26484.4;2.49493;0
20171221183447261_HFN-R1_met.fits;3.66253;26506.3;7.88538;0.170667
20171221183512519_HFN-R1_met.fits;3.49381;26497.6;18.2611;0.341333
20171221183432925_HFN-R1_snap.fits;3.66209;26478.5;3.65603;0
20171221183534535_HFN-R1_met.fits;3.50929;26504.9;19.6084;0.682667
20171221183532999_HFN-R1_snap.fits;3.7152;26494.6;4.57582;0
20171221183637511_HFN-R1_met.fits;3.66187;26538.6;14.3106;0.170667
20171221183705501_HFN-R1_met.fits;3.75967;26515.1;10.7189;0.341333
20171221183633074_HFN-R1_snap.fits;3.49607;26537.1;3.04124;0
20171221183735538_HFN-R1_met.fits;3.44092;26510.7;9.69532;0.170667
20171221183739805_HFN-R1_met.fits;3.49164;26506.3;10.2899;0.170667
20171221183744413_HFN-R1_met.fits;4.19381;26502;23.7268;0.170667
20171221183733149_HFN-R1_snap.fits;3.45761;26537.1;2.95449;0
20171221183838002_HFN-R1_met.fits;3.50256;26502;13.1978;0.341333
20171221183842098_HFN-R1_met.fits;2.85617;26503.4;5.755;0.170667
20171221183857287_HFN-R1_met.fits;4.37889;26513.7;19.831;0.341333
20171221183929543_HFN-R1_met.fits;3.06912;26507.8;7.53694;0.853333
20171221183833223_HFN-R1_snap.fits;3.61846;26518.1;2.82775;0
20171221183940637_HFN-R1_met.fits;3.32547;26503.4;20.8783;0.341333
20171221183933298_HFN-R1_snap.fits;3.33048;26534.2;3.85555;0
20171221184033714_HFN-R1_met.fits;3.51747;26504.9;11.6542;0.341333
20171221184054023_HFN-R1_met.fits;3.49515;26504.9;9.75852;0.170667
20171221184033373_HFN-R1_snap.fits;3.49715;26545.9;2.2728;0
20171221184217479_HFN-R1_met.fits;3.69216;26507.8;8.25103;0.512
20171221184133447_HFN-R1_snap.fits;3.21081;26512.2;3.159;0
20171221184231645_HFN-R1_met.fits;3.44419;26500.5;7.00787;0.512
20171221184315506_HFN-R1_met.fits;3.81145;26500.5;9.28014;0.170667
20171221184233522_HFN-R1_snap.fits;3.65346;26521;2.63941;0
20171221184404146_HFN-R1_met.fits;3.2904;26503.4;7.48974;0.170667
20171221184333597_HFN-R1_snap.fits;4.19982;26537.1;3.61504;0
20171221184502002_HFN-R1_met.fits;3.75932;26502;29.0182;0.512
20171221184527773_HFN-R1_met.fits;3.87106;26522.5;17.0055;0.170667
20171221184433671_HFN-R1_snap.fits;3.61356;26475.6;3.03658;0
20171221184538183_HFN-R1_met.fits;4.12855;26499;12.4158;0.170667
20171221184533746_HFN-R1_snap.fits;4.10644;26488.8;3.10544;0
20171221184651570_HFN-R1_met.fits;3.59294;26499;19.0188;0.341333
20171221184633821_HFN-R1_snap.fits;3.42114;26472.7;3.35673;0
20171221184743623_HFN-R1_met.fits;4.00649;26491.7;8.81923;0.170667
20171221184750450_HFN-R1_met.fits;3.56736;26496.1;14.6977;0.341333
20171221184818098_HFN-R1_met.fits;4.33926;26497.6;8.80152;0.341333
20171221184733895_HFN-R1_snap.fits;3.35222;26541.5;2.71702;0
20171221184837725_HFN-R1_met.fits;4.06185;26503.4;29.5464;0.341333
20171221184904519_HFN-R1_met.fits;4.17573;26494.6;9.10581;0.512
20171221184911858_HFN-R1_met.fits;3.30458;26502;11.7008;0.170667
20171221184918514_HFN-R1_met.fits;3.23839;26521;8.10941;0.170667
20171221184833970_HFN-R1_snap.fits;4.09022;26460.9;2.63732;0
20171221184954354_HFN-R1_met.fits;2.68627;26509.3;14.6325;1.19467
20171221184934045_HFN-R1_snap.fits;3.43208;26484.4;3.4001;0
20171221185031901_HFN-R1_met.fits;3.55396;26519.5;12.2071;0.170667
20171221185056135_HFN-R1_met.fits;4.45155;26484.4;9.39346;0.341333
20171221185104157_HFN-R1_met.fits;3.51069;26500.5;7.7802;0.170667
20171221185112690_HFN-R1_met.fits;3.89553;26494.6;22.5891;0.341333
20171221185119517_HFN-R1_met.fits;3.96093;26496.1;10.0107;0.341333
20171221185124637_HFN-R1_met.fits;3.161;26503.4;15.9408;0.170667
20171221185129074_HFN-R1_met.fits;3.29391;26506.3;21.6076;0.341333
20171221185034119_HFN-R1_snap.fits;3.80954;26472.7;2.76897;0
20171221185157234_HFN-R1_met.fits;3.47855;26502;24.9563;0.341333
20171221185134194_HFN-R1_snap.fits;3.30126;26526.9;2.83115;0
20171221185234269_HFN-R1_snap.fits;2.99944;26469.7;2.99664;0
20171221185339122_HFN-R1_met.fits;3.86306;26510.7;62.0574;0.512
20171221185334343_HFN-R1_snap.fits;3.52065;26452.1;4.06209;0
20171221185505821_HFN-R1_met.fits;3.44363;26503.4;7.7861;0.341333
20171221185515037_HFN-R1_met.fits;3.33547;26497.6;14.4398;0.341333
20171221185434418_HFN-R1_snap.fits;4.14564;26516.6;3.34229;0
20171221185534151_HFN-R1_met.fits;3.25734;26504.9;7.77295;0.341333
20171221185534493_HFN-R1_snap.fits;4.13859;26472.7;3.06739;0
20171221185634567_HFN-R1_snap.fits;3.37709;26493.2;4.05938;0
20171221185734642_HFN-R1_snap.fits;4.19718;26475.6;2.68278;0
20171221185849223_HFN-R1_met.fits;3.69916;26506.3;8.19961;0.170667
20171221185924039_HFN-R1_met.fits;4.04297;26499;21.5264;0.341333
20171221185834717_HFN-R1_snap.fits;3.33363;26534.2;3.67853;0
20171221185942642_HFN-R1_met.fits;3.7322;26500.5;9.84168;0.170667
20171221185948786_HFN-R1_met.fits;4.21552;26504.9;16.6919;0.170667
20171221185934791_HFN-R1_snap.fits;4.69039;26543;3.271;0
