#timestamp,LO_Frequency,Hit,StdDev 
1513890015.1,286047000.3,N
1513890035.8,286047002.7,N
1513890055.7,286046998.4,N
1513890075.5,286046999.4,N
1513890095.4,286046998.5,N
1513890115.2,286046997.2,N
1513890135.0,286046994.7,Y
1513890135.9,286046994.7,P
1513890155.8,286046996.3,N
1513890175.6,286046996.8,N
1513890195.5,286046994.6,Y
1513890215.3,286046996.5,P
1513890235.1,286046998.2,P
1513890255.9,286046999.9,N
1513890275.7,286047000.0,N
1513890295.6,286047001.5,N
1513890315.4,286047002.0,N
1513890335.2,286047002.7,N
1513890355.1,286047003.8,N
1513890356.0,286047003.8,N
1513890375.8,286047001.4,N
1513890395.6,286047002.3,N
1513890415.5,286047002.3,N
1513890435.3,286043316.3,Y
1513890455.2,286046999.7,P
1513890475.0,286047001.5,N
1513890475.9,286047001.5,N
1513890495.7,286682706.9,Y
1513890515.6,286047000.4,P
1513890535.4,286046999.3,N
1513890555.3,286046998.2,N
1513890575.1,286046998.5,N
1513890595.8,286046998.8,N
1513890615.7,286046998.5,N
1513890635.5,286047000.0,N
1513890655.4,286047002.1,N
1513890675.2,286047004.2,Y
1513890695.0,286047003.8,P
1513890695.9,286047003.8,N
1513890715.8,286047002.1,N
1513890735.6,286047003.2,N
1513890755.5,286047001.9,N
1513890775.3,286047002.1,N
1513890795.1,286047002.7,N
1513890815.9,286047000.4,N
1513890835.7,286047001.7,N
1513890855.5,286047003.0,N
1513890875.4,286047001.8,N
1513890895.2,286047000.8,N
1513890915.1,286046999.5,N
1513890916.0,286046999.5,N
1513890935.8,286046995.6,Y
1513890955.7,286046993.7,P
1513890975.5,286046998.0,N
1513890995.3,286046996.5,N
1513891015.2,286047000.3,N
1513891035.0,286046998.4,N
1513891035.9,286046998.4,N
1513891055.7,286046998.8,N
1513891075.6,286046998.3,N
1513891095.4,286046998.8,N
1513891115.3,286046999.3,N
1513891135.1,286046997.2,N
1513891136.0,286046997.2,N
1513891155.8,286046996.2,N
1513891175.7,286046993.3,Y
1513891195.5,286046996.9,P
1513891215.4,286047000.4,N
1513891235.2,286047000.6,N
1513891255.0,286046999.8,N
1513891255.9,286046999.8,N
1513891275.8,286047001.0,N
1513891295.6,286046996.5,N
1513891315.4,286046995.0,Y
1513891335.3,286046997.5,P
1513891355.1,286046996.9,P
1513891375.9,286046999.6,N
1513891395.7,286046998.1,N
1513891415.5,286047000.7,N
1513891435.4,286047001.0,N
1513891455.2,286046998.9,N
1513891475.0,286046999.8,N
1513891476.0,286046999.8,N
1513891495.8,286047004.1,Y
1513891515.6,286047004.6,P
1513891535.5,286047005.1,N
1513891555.3,286047003.9,N
1513891575.1,286047000.0,N
1513891595.9,286046999.8,N
1513891615.7,286047000.7,N
1513891635.6,286046999.0,N
1513891655.4,286046999.8,N
1513891675.2,286047000.4,N
1513891695.1,286046998.6,N
1513891696.0,286046998.6,N
1513891715.8,286046999.0,N
1513891735.7,286046998.5,N
1513891755.5,286046999.2,N
1513891775.3,286047002.5,N
1513891795.2,286047003.3,N
1513891815.9,286047004.1,N
1513891835.7,286047004.7,N
1513891855.6,286047008.5,Y
1513891875.4,286047008.7,P
1513891895.3,286047008.7,N
1513891915.1,286047006.9,N
1513891916.0,286047006.9,N
1513891935.8,286047009.0,Y
1513891955.7,286047001.6,P
1513891975.5,286046998.4,N
1513891995.4,286046999.6,N
1513892015.2,286046995.8,N
1513892035.0,286046993.4,N
1513892035.9,286046993.4,N
1513892055.8,286046997.5,N
1513892075.6,286046997.9,N
1513892095.5,286046997.3,N
1513892115.3,286046998.8,N
1513892135.1,286047000.3,N
1513892155.9,286046998.2,N
1513892175.7,286046995.4,N
1513892195.5,286046999.3,N
1513892215.4,286046999.0,N
1513892235.2,286046994.9,N
1513892255.1,286046995.5,N
1513892256.0,286046995.5,N
1513892275.8,286046994.5,N
1513892295.6,286046992.0,N
1513892315.5,286046992.1,N
1513892335.3,286046993.9,N
1513892355.1,286046996.2,N
1513892375.9,286046993.4,N
1513892395.7,286046995.2,N
1513892415.6,286046999.4,N
1513892435.4,286047000.1,N
1513892455.2,286046998.1,N
1513892475.1,286046997.4,N
1513892476.0,286046997.4,N
1513892495.8,286046999.3,N
1513892515.7,286046998.0,N
1513892535.5,286046998.0,N
1513892555.3,286046995.8,N
1513892575.2,286046994.6,N
1513892595.0,286046994.6,N
1513892595.9,286046994.6,N
1513892615.8,286046994.5,N
1513892635.6,286046993.2,N
1513892655.4,286046990.6,Y
1513892675.3,286046997.0,P
1513892695.1,286046997.6,P
1513892715.8,286046995.0,P
1513892735.7,286046997.8,N
1513892755.5,286046999.1,N
1513892775.4,286046997.8,N
1513892795.2,286046995.7,Y
1513892815.0,286047000.7,P
1513892815.9,286047000.7,N
1513892835.8,286047002.3,N
1513892855.6,286046998.4,N
1513892875.5,286046999.8,N
1513892895.3,286046998.5,N
1513892915.1,286047000.5,N
1513892935.9,286047002.7,N
1513892955.7,286047000.2,N
1513892975.5,286047002.8,N
1513892995.4,286047003.9,N
1513893015.2,286047003.9,N
1513893035.1,286047002.7,N
1513893036.0,286047002.7,N
1513893055.8,286047005.9,N
1513893075.6,286047004.0,N
1513893095.5,286047001.6,N
1513893115.3,286047000.1,N
1513893135.2,286047000.1,N
1513893155.9,286047004.0,N
1513893175.7,286047004.3,N
1513893195.6,286047004.3,N
1513893215.4,286047001.9,N
1513893235.3,286046999.9,N
1513893255.1,286046999.9,N
1513893256.0,286046999.9,N
1513893275.8,286047002.8,N
1513893295.7,286047001.7,N
1513893315.5,286047002.5,N
1513893335.4,286047001.5,N
1513893355.2,286047004.4,N
1513893375.0,286047001.6,N
1513893375.9,286047001.6,N
1513893395.8,286047001.4,N
1513893415.6,286047001.6,N
1513893435.4,286047001.8,N
1513893455.3,286047002.4,N
1513893475.1,286047003.0,N
1513893495.9,286047002.9,N
1513893515.7,286047003.7,N
1513893535.5,286047001.7,N
1513893555.4,286682707.3,Y
1513893575.2,286047001.0,P
1513893595.1,286047000.7,N
1513893596.0,286047000.7,N
