# file name; noise; peak f.; mag.; duration
20171221200021597_HFN-R1_met.fits;3.68909;26509.3;8.07652;0.170667
20171221200103069_HFN-R1_met.fits;3.61681;26502;19.4776;0.341333
20171221200110578_HFN-R1_met.fits;4.38657;26521;20.0068;0.170667
20171221200039346_HFN-R1_snap.fits;3.74356;26523.9;2.83378;0
20171221200147613_HFN-R1_met.fits;3.6644;26502;7.87991;0.170667
20171221200227719_HFN-R1_met.fits;3.34013;26496.1;26.2291;0.341333
20171221200139421_HFN-R1_snap.fits;3.98263;26512.2;3.13758;0
20171221200239495_HFN-R1_snap.fits;3.86493;26490.2;3.60802;0
20171221200352541_HFN-R1_met.fits;3.31218;26521;8.08782;0.170667
20171221200422407_HFN-R1_met.fits;3.84141;26529.8;7.82266;0.170667
20171221200427186_HFN-R1_met.fits;3.46399;26506.3;15.6124;0.682667
20171221200339570_HFN-R1_snap.fits;4.11406;26475.6;3.01082;0
20171221200439474_HFN-R1_met.fits;3.90011;26500.5;28.7775;0.341333
20171221200439645_HFN-R1_snap.fits;3.6882;26504.9;2.97382;0
20171221200539719_HFN-R1_snap.fits;3.30774;26485.8;3.08446;0
20171221200645085_HFN-R1_met.fits;3.88388;26506.3;10.2865;0.170667
20171221200658738_HFN-R1_met.fits;3.52749;26519.5;19.4686;0.170667
20171221200639794_HFN-R1_snap.fits;3.48562;26510.7;2.99226;0
20171221200755741_HFN-R1_met.fits;3.09966;26545.9;10.2446;0.341333
20171221200818439_HFN-R1_met.fits;3.16617;26504.9;7.02799;0.170667
20171221200830215_HFN-R1_met.fits;4.44265;26493.2;10.3571;0.170667
20171221200739869_HFN-R1_snap.fits;3.74921;26496.1;2.57692;0
20171221200842333_HFN-R1_met.fits;3.31058;26499;144.616;0.853333
20171221200846770_HFN-R1_met.fits;3.09822;26502;7.73113;0.341333
20171221200839943_HFN-R1_snap.fits;3.2038;26538.6;3.75311;0
20171221200940018_HFN-R1_snap.fits;3.30045;26493.2;7.29054;0
20171221201039410_HFN-R1_met.fits;3.30045;26493.2;7.29054;0.170667
20171221201134706_HFN-R1_met.fits;3.32742;26496.1;14.8575;1.536
20171221201040093_HFN-R1_snap.fits;3.82557;26460.9;2.49068;0
20171221201206791_HFN-R1_met.fits;3.44462;26545.9;9.65736;0.341333
20171221201211229_HFN-R1_met.fits;3.54819;26515.1;16.3166;0.682667
20171221201140167_HFN-R1_snap.fits;3.7231;26459.5;3.50581;0
20171221201307719_HFN-R1_met.fits;3.39563;26502;9.20364;0.170667
20171221201312669_HFN-R1_met.fits;4.57124;26509.3;34.3163;0.682667
20171221201321714_HFN-R1_met.fits;4.2795;26491.7;30.2107;0.341333
20171221201240242_HFN-R1_snap.fits;3.40086;26478.5;2.27132;0
20171221201358749_HFN-R1_met.fits;3.51871;26494.6;20.6468;0.512
20171221201408647_HFN-R1_met.fits;4.01863;26503.4;10.8119;0.341333
20171221201340317_HFN-R1_snap.fits;3.27654;26540;2.90722;0
20171221201455069_HFN-R1_met.fits;3.00367;26504.9;9.20435;0.170667
20171221201440391_HFN-R1_snap.fits;3.90017;26499;2.25457;0
20171221201554631_HFN-R1_met.fits;3.58476;26491.7;13.1425;0.512
20171221201605725_HFN-R1_met.fits;3.34061;26506.3;8.91695;0.512
20171221201540466_HFN-R1_snap.fits;3.89573;26497.6;3.14623;0
20171221201641565_HFN-R1_met.fits;3.40554;26516.6;10.9576;0.170667
20171221201655901_HFN-R1_met.fits;4.10343;26506.3;27.1436;0.512
20171221201702557_HFN-R1_met.fits;3.09284;26515.1;14.4433;0.853333
20171221201730034_HFN-R1_met.fits;3.06579;26513.7;20.6886;2.73067
20171221201640541_HFN-R1_snap.fits;4.09555;26529.8;3.04347;0
20171221201746418_HFN-R1_met.fits;3.57759;26515.1;7.38974;0.170667
20171221201749831_HFN-R1_met.fits;3.28479;26513.7;7.1828;2.21867
20171221201826013_HFN-R1_met.fits;2.92752;26504.9;8.83499;0.341333
20171221201829426_HFN-R1_met.fits;3.44101;26504.9;8.10101;0.170667
20171221201740615_HFN-R1_snap.fits;3.4503;26487.3;3.42961;0
20171221201840690_HFN-R1_snap.fits;3.85299;26450.7;2.80825;0
20171221201956978_HFN-R1_met.fits;2.68406;26497.6;8.71529;0.170667
20171221202016605_HFN-R1_met.fits;3.79397;26529.8;9.18709;0.512
20171221202031794_HFN-R1_met.fits;3.84905;26538.6;9.37757;0.170667
20171221201940765_HFN-R1_snap.fits;3.59205;26513.7;2.49766;0
20171221202048349_HFN-R1_met.fits;3.69399;26471.2;10.5969;0.170667
20171221202114461_HFN-R1_met.fits;4.00445;26477.1;71.3432;0.341333
20171221202040839_HFN-R1_snap.fits;3.73343;26478.5;2.85099;0
20171221202154397_HFN-R1_met.fits;3.32659;26503.4;11.5398;0.170667
20171221202203101_HFN-R1_met.fits;3.37119;26504.9;10.2413;0.341333
20171221202235698_HFN-R1_met.fits;3.24272;26494.6;10.972;0.341333
20171221202140914_HFN-R1_snap.fits;3.45529;26458;2.94749;0
20171221202249351_HFN-R1_met.fits;3.18745;26507.8;6.8989;0.341333
20171221202256690_HFN-R1_met.fits;2.9462;26500.5;6.38886;0.170667
20171221202305223_HFN-R1_met.fits;3.54743;26503.4;11.4534;0.170667
20171221202318194_HFN-R1_met.fits;3.51551;26541.5;8.96404;1.87733
20171221202240989_HFN-R1_snap.fits;3.38269;26496.1;3.03623;0
20171221202405810_HFN-R1_met.fits;3.68059;26506.3;10.095;0.341333
20171221202341063_HFN-R1_snap.fits;3.48408;26534.2;3.22359;0
20171221202451037_HFN-R1_met.fits;3.52188;26506.3;13.6453;0.512
20171221202459911_HFN-R1_met.fits;3.13463;26494.6;8.35537;0.170667
20171221202514077_HFN-R1_met.fits;3.35669;26496.1;7.09438;0.170667
20171221202531826_HFN-R1_met.fits;4.13139;26509.3;10.3444;0.341333
20171221202441138_HFN-R1_snap.fits;3.37119;26496.1;3.62352;0
20171221202542066_HFN-R1_met.fits;3.59383;26516.6;13.494;0.170667
20171221202632754_HFN-R1_met.fits;3.50705;26504.9;7.0255;0.170667
20171221202636509_HFN-R1_met.fits;3.28414;26513.7;12.9763;0.170667
20171221202541213_HFN-R1_snap.fits;3.40333;26475.6;3.28751;0
20171221202648114_HFN-R1_met.fits;4.58528;26502;10.439;0.341333
20171221202729757_HFN-R1_met.fits;3.26885;26500.5;14.6106;0.512
20171221202641287_HFN-R1_snap.fits;3.62742;26469.7;3.2865;0
20171221202743922_HFN-R1_met.fits;3.49614;26490.2;7.85654;1.87733
20171221202756893_HFN-R1_met.fits;3.81461;26515.1;41.5149;0.341333
20171221202800989_HFN-R1_met.fits;2.94003;26494.6;9.90675;0.170667
20171221202815495_HFN-R1_met.fits;3.33609;26526.9;19.1267;0.170667
20171221202819421_HFN-R1_met.fits;3.83172;26472.7;7.99282;0.341333
20171221202821639_HFN-R1_met.fits;3.84055;26497.6;23.1;0.682667
20171221202741362_HFN-R1_snap.fits;3.35462;26543;3.60099;0
20171221202841437_HFN-R1_snap.fits;3.60454;26456.5;2.66978;0
20171221202958578_HFN-R1_met.fits;3.79092;26504.9;8.38311;0.170667
20171221203015474_HFN-R1_met.fits;3.2262;26516.6;9.36935;0.170667
20171221202941511_HFN-R1_snap.fits;3.74047;26468.3;3.0649;0
20171221203059847_HFN-R1_met.fits;3.61992;26510.7;10.5012;0.341333
20171221203133298_HFN-R1_met.fits;3.79692;26515.1;9.38566;0.170667
20171221203041586_HFN-R1_snap.fits;3.72947;26494.6;3.45743;0
20171221203225863_HFN-R1_met.fits;3.34599;26478.5;28.6679;0.512
20171221203141661_HFN-R1_snap.fits;3.75171;26487.3;3.01492;0
20171221203241906_HFN-R1_met.fits;3.53887;26481.4;11.9175;0.170667
20171221203309383_HFN-R1_met.fits;3.56561;26500.5;14.0193;0.341333
20171221203311943_HFN-R1_met.fits;3.62401;26502;11.1906;0.170667
20171221203241735_HFN-R1_snap.fits;3.62868;26500.5;2.55484;0
20171221203405703_HFN-R1_met.fits;3.25047;26545.9;12.0893;0.853333
20171221203408946_HFN-R1_met.fits;3.72892;26507.8;8.26301;0.341333
20171221203426695_HFN-R1_met.fits;3.40712;26525.4;8.79473;0.170667
20171221203341810_HFN-R1_snap.fits;3.78252;26475.6;3.80008;0
20171221203457757_HFN-R1_met.fits;3.8387;26484.4;11.873;0.170667
20171221203511069_HFN-R1_met.fits;3.81654;26500.5;17.9385;0.512
20171221203520967_HFN-R1_met.fits;3.815;26504.9;9.00847;0.341333
20171221203527282_HFN-R1_met.fits;3.59285;26466.8;10.7045;0.170667
20171221203441885_HFN-R1_snap.fits;3.9892;26541.5;3.42572;0
20171221203540253_HFN-R1_met.fits;2.95621;26512.2;19.0167;0.341333
20171221203607047_HFN-R1_met.fits;4.38083;26500.5;10.1309;0.170667
20171221203630941_HFN-R1_met.fits;3.73802;26502;83.8087;2.73067
20171221203541959_HFN-R1_snap.fits;3.70426;26490.2;3.21069;0
20171221203645618_HFN-R1_met.fits;3.49127;26493.2;12.3224;0.341333
20171221203711559_HFN-R1_met.fits;3.87241;26512.2;9.04092;0.341333
20171221203736647_HFN-R1_met.fits;3.06022;26488.8;6.12335;0.170667
20171221203642034_HFN-R1_snap.fits;3.15893;26484.4;3.32714;0
20171221203756103_HFN-R1_met.fits;3.44508;26507.8;9.49655;0.170667
20171221203758151_HFN-R1_met.fits;3.70669;26499;7.7003;0.170667
20171221203836722_HFN-R1_met.fits;3.63005;26496.1;17.3035;0.341333
20171221203742109_HFN-R1_snap.fits;3.42796;26502;5.79648;0
20171221203841671_HFN-R1_met.fits;3.71862;26502;7.48724;0.341333
20171221203853447_HFN-R1_met.fits;3.36119;26497.6;7.60655;0.341333
20171221203842183_HFN-R1_snap.fits;3.29421;26493.2;3.82439;0
20171221204007005_HFN-R1_met.fits;4.22617;26499;10.2534;0.341333
20171221204017074_HFN-R1_met.fits;3.40469;26506.3;7.44644;0.170667
20171221204031922_HFN-R1_met.fits;4.06467;26502;11.1865;0.341333
20171221203942258_HFN-R1_snap.fits;3.68309;26466.8;3.12597;0
20171221204105714_HFN-R1_met.fits;3.7199;26518.1;9.22586;0.170667
20171221204109810_HFN-R1_met.fits;4.30076;26515.1;12.7971;0.170667
20171221204042333_HFN-R1_snap.fits;4.17057;26453.6;3.2455;0
20171221204142407_HFN-R1_snap.fits;3.72743;26507.8;3.33938;0
20171221204246578_HFN-R1_met.fits;3.566;26496.1;8.65039;0.170667
20171221204308082_HFN-R1_met.fits;4.15054;26497.6;9.21059;0.341333
20171221204329586_HFN-R1_met.fits;3.2223;26500.5;23.4608;0.341333
20171221204242482_HFN-R1_snap.fits;4.08396;26510.7;2.57739;0
20171221204427783_HFN-R1_met.fits;3.01804;26500.5;9.83625;0.341333
20171221204437341_HFN-R1_met.fits;2.87628;26515.1;7.33365;0.512
20171221204342557_HFN-R1_snap.fits;3.94752;26478.5;3.48372;0
20171221204451847_HFN-R1_met.fits;4.27842;26503.4;10.8706;0.341333
20171221204519837_HFN-R1_met.fits;3.81374;26485.8;15.8274;1.024
20171221204532637_HFN-R1_met.fits;3.53821;26500.5;20.9888;4.26667
20171221204442631_HFN-R1_snap.fits;2.71288;26453.6;3.11905;0
20171221204617181_HFN-R1_met.fits;3.18271;26499;8.41003;0.170667
20171221204624007_HFN-R1_met.fits;3.46283;26496.1;8.34413;0.170667
20171221204542706_HFN-R1_snap.fits;3.87743;26502;3.49004;0
20171221204644146_HFN-R1_met.fits;3.72485;26500.5;10.0131;0.170667
20171221204659165_HFN-R1_met.fits;3.54483;26497.6;16.5428;0.341333
20171221204642781_HFN-R1_snap.fits;3.80071;26509.3;3.11185;0
20171221204748487_HFN-R1_met.fits;3.47837;26512.2;7.14277;0.170667
20171221204803165_HFN-R1_met.fits;3.81258;26491.7;8.60416;2.21867
20171221204817330_HFN-R1_met.fits;3.81554;26503.4;24.7295;0.512
20171221204828594_HFN-R1_met.fits;3.39099;26502;6.91212;0.170667
20171221204742855_HFN-R1_snap.fits;3.15501;26547.4;2.68838;0
20171221204901021_HFN-R1_met.fits;3.38786;26500.5;11.3399;1.70667
20171221204907506_HFN-R1_met.fits;3.38194;26493.2;17.8912;0.512
20171221204910749_HFN-R1_met.fits;3.57751;26503.4;7.7104;0.170667
20171221204915015_HFN-R1_met.fits;3.3773;26491.7;15.4546;0.170667
20171221204939933_HFN-R1_met.fits;3.71046;26499;10.5727;0.341333
20171221204842930_HFN-R1_snap.fits;3.52423;26521;3.50778;0
20171221204943858_HFN-R1_met.fits;4.08218;26510.7;13.377;0.170667
20171221205009458_HFN-R1_met.fits;3.06648;26500.5;11.8642;1.36533
20171221205023453_HFN-R1_met.fits;3.4229;26491.7;7.26026;2.21867
20171221204943005_HFN-R1_snap.fits;3.71713;26481.4;2.49397;0
20171221205052125_HFN-R1_met.fits;2.78071;26522.5;7.12068;0.341333
20171221205109533_HFN-R1_met.fits;4.12085;26506.3;35.3521;0.341333
20171221205043079_HFN-R1_snap.fits;3.16039;26450.7;2.85232;0
20171221205147250_HFN-R1_met.fits;3.59346;26496.1;17.5271;0.512
20171221205159879_HFN-R1_met.fits;3.90434;26497.6;17.2027;0.341333
20171221205204999_HFN-R1_met.fits;3.24993;26510.7;14.1342;0.170667
20171221205221554_HFN-R1_met.fits;3.18759;26499;15.9783;0.341333
20171221205237767_HFN-R1_met.fits;3.56126;26541.5;10.3695;0.341333
20171221205143154_HFN-R1_snap.fits;3.74458;26502;3.60717;0
20171221205248178_HFN-R1_met.fits;3.78521;26500.5;7.99689;0.170667
20171221205313949_HFN-R1_met.fits;2.95786;26500.5;15.7963;0.170667
20171221205331357_HFN-R1_met.fits;4.05708;26490.2;17.7332;1.19467
20171221205243229_HFN-R1_snap.fits;3.78553;26490.2;2.3858;0
20171221205352519_HFN-R1_met.fits;3.63806;26499;11.852;0.170667
20171221205429725_HFN-R1_met.fits;3.31634;26499;10.5933;0.341333
20171221205438429_HFN-R1_met.fits;3.96791;26491.7;9.74644;0.170667
20171221205343303_HFN-R1_snap.fits;3.72797;26531.2;2.5347;0
20171221205456519_HFN-R1_met.fits;3.41843;26497.6;33.0001;0.341333
20171221205520754_HFN-R1_met.fits;3.76357;26496.1;32.5785;0.512
20171221205443378_HFN-R1_snap.fits;3.5706;26506.3;4.23716;0
20171221205553693_HFN-R1_met.fits;3.26022;26497.6;10.8005;0.341333
20171221205557789_HFN-R1_met.fits;3.44488;26513.7;22.7593;0.341333
20171221205607175_HFN-R1_met.fits;3.18067;26510.7;8.98485;1.36533
20171221205617757_HFN-R1_met.fits;2.93512;26503.4;7.90933;0.170667
20171221205543453_HFN-R1_snap.fits;3.50303;26538.6;3.84354;0
20171221205710151_HFN-R1_met.fits;3.68056;26506.3;9.16412;0.341333
20171221205719538_HFN-R1_met.fits;3.42199;26537.1;16.2255;0.170667
20171221205724658_HFN-R1_met.fits;3.76437;26502;8.85653;0.341333
20171221205643527_HFN-R1_snap.fits;3.51793;26500.5;3.62531;0
20171221205822514_HFN-R1_met.fits;3.22717;26510.7;19.7638;0.512
20171221205825757_HFN-R1_met.fits;2.91344;26504.9;5.95762;0.170667
20171221205838045_HFN-R1_met.fits;3.53989;26500.5;7.24421;0.170667
20171221205840605_HFN-R1_met.fits;3.34651;26515.1;9.14174;0.170667
20171221205743602_HFN-R1_snap.fits;3.36036;26499;3.23556;0
20171221205856306_HFN-R1_met.fits;3.48177;26497.6;35.1757;0.682667
20171221205915079_HFN-R1_met.fits;3.8488;26522.5;10.523;0.170667
20171221205919858_HFN-R1_met.fits;4.25177;26507.8;10.1335;0.341333
20171221205843677_HFN-R1_snap.fits;3.32295;26519.5;3.42292;0
20171221210008839_HFN-R1_met.fits;3.1002;26500.5;7.83095;0.170667
20171221205943751_HFN-R1_snap.fits;3.38083;26510.7;3.61822;0
