# file name; noise; peak f.; mag.; duration
20171221000055559_HFN-R1_met.fits;4.49718;26482.9;10.3641;2.56
20171221000009821_HFN-R1_snap.fits;4.14831;26541.5;4.10293;0
20171221000157853_HFN-R1_met.fits;3.64211;26485.8;22.1836;1.19467
20171221000109895_HFN-R1_snap.fits;4.15622;26500.5;4.27143;0
20171221000208263_HFN-R1_met.fits;4.28373;26471.2;16.5555;0.512
20171221000238130_HFN-R1_met.fits;3.60922;26496.1;56.9253;0.341333
20171221000209970_HFN-R1_snap.fits;4.21327;26515.1;4.84854;0
20171221000316189_HFN-R1_met.fits;4.37415;26499;9.25735;0.170667
20171221000320455_HFN-R1_met.fits;3.56069;26491.7;15.8646;0.170667
20171221000343837_HFN-R1_met.fits;4.58302;26532.7;11.897;0.170667
20171221000358855_HFN-R1_met.fits;4.17769;26535.6;10.0963;0.170667
20171221000310045_HFN-R1_snap.fits;4.3161;26485.8;3.9351;0
20171221000408754_HFN-R1_met.fits;4.76871;26490.2;9.57709;0.341333
20171221000413874_HFN-R1_met.fits;3.9895;26484.4;8.60012;0.170667
20171221000505415_HFN-R1_met.fits;3.92815;26490.2;10.2839;0.170667
20171221000410119_HFN-R1_snap.fits;4.46256;26481.4;3.02477;0
20171221000509341_HFN-R1_met.fits;4.08372;26482.9;12.9463;0.341333
20171221000525725_HFN-R1_met.fits;4.59117;26496.1;11.4675;0.341333
20171221000600199_HFN-R1_met.fits;3.81596;26490.2;9.01422;0.512
20171221000510194_HFN-R1_snap.fits;4.76467;26469.7;3.61773;0
20171221000610098_HFN-R1_met.fits;3.74358;26504.9;8.89813;0.170667
20171221000621703_HFN-R1_met.fits;4.47948;26507.8;26.4693;0.341333
20171221000610269_HFN-R1_snap.fits;4.19788;26540;3.67164;0
20171221000733042_HFN-R1_met.fits;4.86715;26475.6;12.8728;0.170667
20171221000742770_HFN-R1_met.fits;4.39099;26503.4;26.3358;1.36533
20171221000751303_HFN-R1_met.fits;4.84848;26482.9;14.8775;0.170667
20171221000710343_HFN-R1_snap.fits;4.16905;26449.2;4.40719;0
20171221000808199_HFN-R1_met.fits;5.25173;26502;10.7191;0.170667
20171221000823730_HFN-R1_met.fits;4.53539;26488.8;9.32146;0.341333
20171221000828850_HFN-R1_met.fits;3.85924;26519.5;12.3892;0.170667
20171221000810418_HFN-R1_snap.fits;4.69448;26516.6;3.51965;0
20171221000908274_HFN-R1_met.fits;3.87756;26518.1;17.0006;0.341333
20171221000911517_HFN-R1_met.fits;4.09854;26502;19.7148;0.341333
20171221000917661_HFN-R1_met.fits;3.9973;26458;8.50066;0.170667
20171221000956743_HFN-R1_met.fits;3.52042;26480;8.52421;0.341333
20171221000958962_HFN-R1_met.fits;3.47487;26493.2;9.73347;0.170667
20171221000910493_HFN-R1_snap.fits;3.92274;26526.9;4.95594;0
20171221001023026_HFN-R1_met.fits;3.8687;26463.9;9.92432;0.341333
20171221001010567_HFN-R1_snap.fits;3.87735;26478.5;2.97272;0
20171221001124807_HFN-R1_met.fits;4.24419;26488.8;8.84187;1.024
20171221001147335_HFN-R1_met.fits;4.18768;26484.4;11.5177;2.38933
20171221001110642_HFN-R1_snap.fits;3.71115;26513.7;3.48396;0
20171221001219933_HFN-R1_met.fits;3.59797;26487.3;12.741;0.170667
20171221001227101_HFN-R1_met.fits;4.16844;26488.8;12.7196;0.341333
20171221001252871_HFN-R1_met.fits;4.2341;26487.3;10.8448;0.341333
20171221001255602_HFN-R1_met.fits;4.11777;26496.1;23.5306;1.70667
20171221001210717_HFN-R1_snap.fits;3.8643;26516.6;3.47957;0
20171221001350045_HFN-R1_met.fits;3.84951;26499;9.19693;0.170667
20171221001401479_HFN-R1_met.fits;4.04105;26516.6;45.7462;0.341333
20171221001310791_HFN-R1_snap.fits;3.92668;26516.6;4.23869;0
20171221001440562_HFN-R1_met.fits;4.02493;26497.6;8.92568;0.170667
20171221001508039_HFN-R1_met.fits;3.7395;26506.3;8.31815;0.170667
20171221001410866_HFN-R1_snap.fits;4.23363;26453.6;3.72922;0
20171221001523229_HFN-R1_met.fits;3.96391;26471.2;29.1877;0.341333
20171221001510941_HFN-R1_snap.fits;3.99037;26453.6;3.3511;0
20171221001637810_HFN-R1_met.fits;3.70779;26475.6;10.3024;0.170667
20171221001611015_HFN-R1_snap.fits;4.36712;26469.7;4.9897;0
20171221001711090_HFN-R1_snap.fits;4.47816;26484.4;3.47273;0
20171221001857757_HFN-R1_met.fits;3.79557;26547.4;7.94502;0.682667
20171221001811165_HFN-R1_snap.fits;3.99916;26491.7;4.09849;0
20171221001920285_HFN-R1_met.fits;4.72776;26496.1;11.286;0.170667
20171221001944178_HFN-R1_met.fits;3.75806;26490.2;8.50677;0.341333
20171221002004487_HFN-R1_met.fits;3.93375;26522.5;11.3064;0.170667
20171221002007901_HFN-R1_met.fits;4.33631;26478.5;20.1319;0.512
20171221001911239_HFN-R1_snap.fits;3.30257;26543;3.83833;0
20171221002011485_HFN-R1_met.fits;4.18642;26538.6;12.6881;2.38933
20171221002026503_HFN-R1_met.fits;4.04913;26482.9;8.36547;0.512
20171221002101831_HFN-R1_met.fits;3.84389;26510.7;8.97766;0.170667
20171221002011314_HFN-R1_snap.fits;4.74017;26510.7;3.98526;0
20171221002111730_HFN-R1_met.fits;4.21655;26521;12.4254;0.341333
20171221002125042_HFN-R1_met.fits;3.7718;26521;20.033;0.341333
20171221002140402_HFN-R1_met.fits;3.81151;26485.8;8.47916;0.170667
20171221002208050_HFN-R1_met.fits;4.22926;26497.6;13.9233;0.170667
20171221002111389_HFN-R1_snap.fits;4.35741;26485.8;4.05546;0
20171221002220167_HFN-R1_met.fits;4.97745;26494.6;10.2477;0.170667
20171221002211463_HFN-R1_snap.fits;3.89986;26478.5;3.24309;0
20171221002311538_HFN-R1_snap.fits;4.13888;26449.2;3.66233;0
20171221002437213_HFN-R1_met.fits;4.54849;26506.3;12.1094;1.19467
20171221002450354_HFN-R1_met.fits;4.36717;26512.2;22.607;0.341333
20171221002453597_HFN-R1_met.fits;3.63871;26450.7;20.0315;0.170667
20171221002411613_HFN-R1_snap.fits;3.9755;26522.5;3.63257;0
20171221002511687_HFN-R1_snap.fits;4.59527;26522.5;4.08475;0
20171221002611762_HFN-R1_snap.fits;4.01958;26531.2;4.11083;0
20171221002715421_HFN-R1_met.fits;4.361;26487.3;8.773;0.341333
20171221002734877_HFN-R1_met.fits;3.9565;26532.7;10.6205;0.170667
20171221002711837_HFN-R1_snap.fits;4.03538;26472.7;4.25521;0
20171221002846727_HFN-R1_met.fits;4.03453;26468.3;8.60265;0.170667
20171221002903623_HFN-R1_met.fits;3.69105;26488.8;16.445;0.512
20171221002811911_HFN-R1_snap.fits;4.08873;26518.1;3.52462;0
20171221002918642_HFN-R1_met.fits;3.40116;26507.8;14.1561;2.38933
20171221002952775_HFN-R1_met.fits;3.79529;26507.8;9.97196;0.512
20171221002911986_HFN-R1_snap.fits;3.50842;26537.1;4.2254;0
20171221003028103_HFN-R1_met.fits;4.19847;26491.7;10.5512;1.36533
20171221003012061_HFN-R1_snap.fits;3.88014;26502;5.68641;0
20171221003118621_HFN-R1_met.fits;4.05741;26504.9;13.252;0.341333
20171221003124935_HFN-R1_met.fits;4.07922;26503.4;15.1019;0.341333
20171221003152925_HFN-R1_met.fits;3.98543;26465.3;13.4989;0.682667
20171221003112135_HFN-R1_snap.fits;4.09969;26519.5;4.47936;0
20171221003229618_HFN-R1_met.fits;3.9126;26459.5;12.8435;0.170667
20171221003242077_HFN-R1_met.fits;4.78629;26474.1;10.452;0.341333
20171221003251805_HFN-R1_met.fits;4.07118;26510.7;12.7763;0.170667
20171221003212210_HFN-R1_snap.fits;4.43301;26537.1;3.89586;0
20171221003340445_HFN-R1_met.fits;3.86169;26449.2;21.6678;0.341333
20171221003358023_HFN-R1_met.fits;3.98531;26491.7;8.05821;0.170667
20171221003312285_HFN-R1_snap.fits;4.11112;26529.8;3.66601;0
20171221003414237_HFN-R1_met.fits;3.94337;26509.3;18.4353;0.341333
20171221003434546_HFN-R1_met.fits;4.09327;26523.9;35.5687;0.341333
20171221003438813_HFN-R1_met.fits;4.61698;26513.7;11.0978;0.341333
20171221003443762_HFN-R1_met.fits;4.00903;26487.3;35.1912;2.38933
20171221003412359_HFN-R1_snap.fits;3.94999;26460.9;3.59098;0
20171221003530183_HFN-R1_met.fits;4.06402;26480;24.5189;0.341333
20171221003605341_HFN-R1_met.fits;4.34353;26499;15.4434;0.170667
20171221003512434_HFN-R1_snap.fits;3.65547;26518.1;3.32286;0
20171221003617799_HFN-R1_met.fits;3.73635;26541.5;16.0702;0.341333
20171221003634013_HFN-R1_met.fits;4.02659;26491.7;10.7709;0.170667
20171221003641181_HFN-R1_met.fits;4.54141;26497.6;28.1029;0.512
20171221003653981_HFN-R1_met.fits;4.30262;26519.5;19.4211;0.170667
20171221003612509_HFN-R1_snap.fits;3.49986;26485.8;2.92111;0
20171221003712583_HFN-R1_snap.fits;4.00442;26538.6;3.78292;0
20171221003837746_HFN-R1_met.fits;4.22083;26474.1;18.6925;0.341333
20171221003848327_HFN-R1_met.fits;4.12007;26484.4;25.8173;0.341333
20171221003812658_HFN-R1_snap.fits;4.25096;26502;3.71695;0
20171221003945501_HFN-R1_met.fits;3.6291;26488.8;19.572;0.341333
20171221004003079_HFN-R1_met.fits;4.23923;26487.3;28.8323;0.682667
20171221003912733_HFN-R1_snap.fits;4.26404;26503.4;3.20484;0
20171221004016221_HFN-R1_met.fits;4.33712;26502;13.0871;0.341333
20171221004033287_HFN-R1_met.fits;4.15606;26487.3;13.9841;0.341333
20171221004012807_HFN-R1_snap.fits;3.93566;26499;4.23113;0
20171221004143602_HFN-R1_met.fits;4.63712;26502;14.2182;0.341333
20171221004150087_HFN-R1_met.fits;4.03683;26493.2;12.16;1.19467
20171221004112882_HFN-R1_snap.fits;3.48936;26509.3;3.28273;0
20171221004215005_HFN-R1_met.fits;4.76571;26490.2;11.1631;0.512
20171221004220978_HFN-R1_met.fits;4.03111;26496.1;12.2204;0.170667
20171221004226781_HFN-R1_met.fits;4.14627;26494.6;21.4351;0.170667
20171221004240263_HFN-R1_met.fits;3.66495;26521;8.06232;0.512
20171221004250845_HFN-R1_met.fits;3.25727;26493.2;8.82055;0.170667
20171221004212957_HFN-R1_snap.fits;4.037;26485.8;3.30176;0
20171221004343751_HFN-R1_met.fits;4.51043;26488.8;12.8946;0.170667
20171221004351602_HFN-R1_met.fits;3.74642;26510.7;9.66554;0.170667
20171221004357575_HFN-R1_met.fits;4.09422;26481.4;77.3522;1.87733
20171221004313031_HFN-R1_snap.fits;3.36441;26519.5;3.76742;0
20171221004427101_HFN-R1_met.fits;4.3472;26502;15.7979;0.341333
20171221004458162_HFN-R1_met.fits;3.7251;26523.9;20.0786;0.341333
20171221004413106_HFN-R1_snap.fits;4.36997;26537.1;4.27635;0
20171221004534855_HFN-R1_met.fits;4.69399;26480;10.0278;0.341333
20171221004540999_HFN-R1_met.fits;4.39994;26515.1;16.2129;0.512
20171221004552946_HFN-R1_met.fits;3.94679;26494.6;9.55019;0.170667
20171221004513181_HFN-R1_snap.fits;5.5916;26506.3;3.20573;0
20171221004631346_HFN-R1_met.fits;3.67432;26499;9.68683;0.170667
20171221004643805_HFN-R1_met.fits;4.31099;26480;9.25018;0.170667
20171221004653533_HFN-R1_met.fits;4.58878;26491.7;23.6361;0.170667
20171221004613255_HFN-R1_snap.fits;4.26097;26469.7;2.83012;0
20171221004719133_HFN-R1_met.fits;4.63754;26456.5;24.6143;0.341333
20171221004728178_HFN-R1_met.fits;4.82745;26466.8;15.4272;0.170667
20171221004753778_HFN-R1_met.fits;4.1345;26456.5;9.02532;0.170667
20171221004713330_HFN-R1_snap.fits;3.88307;26543;3.1045;0
20171221004849415_HFN-R1_met.fits;3.97959;26497.6;9.1653;0.170667
20171221004853341_HFN-R1_met.fits;4.51767;26534.2;15.6662;0.170667
20171221004813405_HFN-R1_snap.fits;4.82771;26477.1;3.5096;0
20171221004930546_HFN-R1_met.fits;3.56449;26500.5;8.88236;0.170667
20171221004946759_HFN-R1_met.fits;3.71264;26487.3;8.19624;0.170667
20171221004949319_HFN-R1_met.fits;4.31715;26488.8;33.285;0.341333
20171221005007239_HFN-R1_met.fits;4.51613;26499;9.57299;0.512
20171221004913479_HFN-R1_snap.fits;3.93455;26506.3;4.21049;0
20171221005017650_HFN-R1_met.fits;4.84734;26497.6;16.8961;0.512
20171221005045810_HFN-R1_met.fits;3.88544;26484.4;14.2369;0.170667
20171221005013554_HFN-R1_snap.fits;3.77503;26547.4;4.70857;0
20171221005111581_HFN-R1_met.fits;4.75539;26502;49.5991;0.341333
20171221005119943_HFN-R1_met.fits;3.56615;26487.3;8.94731;0.682667
20171221005126429_HFN-R1_met.fits;3.57197;26499;8.75276;0.170667
20171221005113629_HFN-R1_snap.fits;4.22597;26543;3.80504;0
20171221005214215_HFN-R1_met.fits;3.85734;26510.7;11.688;0.341333
20171221005213703_HFN-R1_snap.fits;4.46734;26481.4;3.18771;0
20171221005317362_HFN-R1_met.fits;3.53315;26502;7.53543;0.170667
20171221005335282_HFN-R1_met.fits;3.27252;26460.9;8.2934;0.170667
20171221005313778_HFN-R1_snap.fits;4.26772;26488.8;4.7002;0
20171221005428189_HFN-R1_met.fits;4.57066;26475.6;17.0804;0.170667
20171221005500445_HFN-R1_met.fits;3.51112;26484.4;16.1223;0.341333
20171221005413853_HFN-R1_snap.fits;4.55876;26510.7;3.25226;0
20171221005541063_HFN-R1_met.fits;4.02022;26509.3;13.6188;0.341333
20171221005556765_HFN-R1_met.fits;3.92304;26494.6;10.7217;0.170667
20171221005605639_HFN-R1_met.fits;4.54486;26450.7;18.2437;0.170667
20171221005513927_HFN-R1_snap.fits;3.9965;26541.5;3.80723;0
20171221005625949_HFN-R1_met.fits;3.6073;26519.5;9.01063;0.341333
20171221005649842_HFN-R1_met.fits;4.11618;26506.3;10.8122;2.21867
20171221005709810_HFN-R1_met.fits;4.39684;26506.3;21.8534;0.512
20171221005614002_HFN-R1_snap.fits;4.2128;26515.1;3.9493;0
20171221005732338_HFN-R1_met.fits;3.83393;26518.1;24.5925;0.170667
20171221005736434_HFN-R1_met.fits;3.79942;26480;7.68841;0.512
20171221005740018_HFN-R1_met.fits;3.72173;26528.3;9.4011;0.170667
20171221005800157_HFN-R1_met.fits;4.7165;26499;10.3961;0.341333
20171221005809885_HFN-R1_met.fits;3.92119;26493.2;30.6321;0.512
20171221005714077_HFN-R1_snap.fits;4.36491;26458;2.70827;0
20171221005813981_HFN-R1_met.fits;4.42886;26494.6;11.7489;0.341333
20171221005823538_HFN-R1_met.fits;4.23666;26500.5;8.61602;0.170667
20171221005814151_HFN-R1_snap.fits;3.75338;26450.7;3.32467;0
20171221005914738_HFN-R1_met.fits;3.95741;26493.2;24.5351;0.341333
20171221005925661_HFN-R1_met.fits;4.19171;26504.9;10.8241;0.341333
20171221005930610_HFN-R1_met.fits;3.4245;26491.7;7.72127;0.341333
20171221005941874_HFN-R1_met.fits;3.35889;26496.1;10.8825;0.170667
20171221005948530_HFN-R1_met.fits;3.90578;26456.5;7.88987;0.170667
20171221005957746_HFN-R1_met.fits;3.61062;26465.3;8.55365;0.170667
20171221005914226_HFN-R1_snap.fits;3.77661;26458;3.38791;0
