# file name; noise; peak f.; mag.; duration
20171221220045063_HFN-R1_met.fits;4.17752;26481.4;14.8376;1.87733
20171221220142237_HFN-R1_met.fits;2.93569;26499;6.79264;0.170667
20171221220048306_HFN-R1_snap.fits;3.03795;26541.5;2.87277;0
20171221220151111_HFN-R1_met.fits;3.70288;26491.7;21.6665;0.512
20171221220210226_HFN-R1_met.fits;3.37305;26543;8.56906;0.170667
20171221220148381_HFN-R1_snap.fits;3.1452;26468.3;2.68717;0
20171221220311837_HFN-R1_met.fits;3.80612;26496.1;10.5303;0.512
20171221220336413_HFN-R1_met.fits;2.83298;26502;6.86892;0.170667
20171221220248455_HFN-R1_snap.fits;3.94103;26545.9;2.87495;0
20171221220426077_HFN-R1_met.fits;2.63641;26525.4;16.2973;0.341333
20171221220348530_HFN-R1_snap.fits;3.2711;26471.2;3.60283;0
20171221220455773_HFN-R1_met.fits;3.45285;26503.4;13.7479;0.170667
20171221220501405_HFN-R1_met.fits;4.94083;26496.1;22.9088;0.341333
20171221220539463_HFN-R1_met.fits;3.53311;26516.6;9.98542;0.170667
20171221220448605_HFN-R1_snap.fits;3.907;26475.6;2.52352;0
20171221220558407_HFN-R1_met.fits;3.33295;26502;10.3423;0.170667
20171221220548679_HFN-R1_snap.fits;3.65815;26497.6;3.2475;0
20171221220648413_HFN-R1_met.fits;3.26304;26507.8;9.0441;0.170667
20171221220702407_HFN-R1_met.fits;3.84827;26496.1;27.0477;0.341333
20171221220724765_HFN-R1_met.fits;3.08149;26500.5;16.9272;0.341333
20171221220729373_HFN-R1_met.fits;3.04288;26504.9;6.72426;0.170667
20171221220648754_HFN-R1_snap.fits;3.94033;26519.5;3.31188;0
20171221220833031_HFN-R1_met.fits;3.402;26502;10.5448;0.170667
20171221220748829_HFN-R1_snap.fits;3.60385;26531.2;2.93545;0
20171221220937543_HFN-R1_met.fits;4.0699;26518.1;18.4908;0.341333
20171221220848903_HFN-R1_snap.fits;3.46909;26496.1;2.68825;0
20171221220947442_HFN-R1_met.fits;3.62177;26499;9.46828;0.170667
20171221221004509_HFN-R1_met.fits;3.04104;26502;6.67614;0.170667
20171221221040690_HFN-R1_met.fits;3.44044;26518.1;10.3281;0.170667
20171221220948978_HFN-R1_snap.fits;3.66292;26478.5;3.51393;0
20171221221051442_HFN-R1_met.fits;3.59283;26510.7;7.76195;0.170667
20171221221049053_HFN-R1_snap.fits;3.6154;26500.5;3.24403;0
20171221221149127_HFN-R1_snap.fits;3.17332;26504.9;2.39902;0
20171221221256882_HFN-R1_met.fits;3.48694;26487.3;12.2112;0.170667
20171221221314973_HFN-R1_met.fits;3.54248;26500.5;9.37299;0.170667
20171221221328455_HFN-R1_met.fits;3.36548;26503.4;6.77592;0.170667
20171221221249202_HFN-R1_snap.fits;3.64263;26522.5;3.22993;0
20171221221353031_HFN-R1_met.fits;3.64181;26477.1;9.29364;0.170667
20171221221432967_HFN-R1_met.fits;3.11429;26506.3;19.264;0.341333
20171221221349277_HFN-R1_snap.fits;4.2654;26496.1;3.6327;0
20171221221510685_HFN-R1_met.fits;3.19054;26484.4;8.20206;0.170667
20171221221449351_HFN-R1_snap.fits;3.46033;26475.6;2.52852;0
20171221221557618_HFN-R1_met.fits;3.46114;26518.1;11.0605;0.341333
20171221221605810_HFN-R1_met.fits;3.09223;26497.6;32.3702;0.341333
20171221221620829_HFN-R1_met.fits;3.32773;26509.3;20.0838;0.341333
20171221221646941_HFN-R1_met.fits;3.90545;26499;14.0827;0.170667
20171221221549426_HFN-R1_snap.fits;3.93824;26468.3;3.86023;0
20171221221739677_HFN-R1_met.fits;3.22952;26499;8.34385;0.170667
20171221221649501_HFN-R1_snap.fits;3.37735;26544.4;3.38459;0
20171221221755549_HFN-R1_met.fits;4.32877;26480;17.1059;0.170667
20171221221809543_HFN-R1_met.fits;3.02889;26488.8;6.7583;0.170667
20171221221813810_HFN-R1_met.fits;3.45675;26490.2;7.77846;0.512
20171221221825245_HFN-R1_met.fits;3.5008;26496.1;8.84577;1.70667
20171221221838215_HFN-R1_met.fits;3.03191;26506.3;6.20302;0.341333
20171221221749575_HFN-R1_snap.fits;3.61589;26515.1;3.79568;0
20171221221918151_HFN-R1_met.fits;3.62975;26506.3;8.01786;0.170667
20171221221923613_HFN-R1_met.fits;3.64959;26528.3;16.1167;0.170667
20171221221849650_HFN-R1_snap.fits;3.26302;26465.3;2.95787;0
20171221221954333_HFN-R1_met.fits;3.0262;26478.5;6.58443;1.36533
20171221222019591_HFN-R1_met.fits;3.532;26506.3;11.6516;0.682667
20171221221949725_HFN-R1_snap.fits;3.16034;26462.4;2.94483;0
20171221222050482_HFN-R1_met.fits;3.90201;26500.5;19.1705;0.512
20171221222131442_HFN-R1_met.fits;2.97312;26481.4;8.74966;0.341333
20171221222134855_HFN-R1_met.fits;3.66381;26496.1;13.3835;0.170667
20171221222144413_HFN-R1_met.fits;3.18896;26502;6.7386;0.170667
20171221222049799_HFN-R1_snap.fits;4.13527;26547.4;11.8752;0
20171221222149191_HFN-R1_met.fits;4.13527;26547.4;11.8752;0.170667
20171221222201138_HFN-R1_met.fits;3.4053;26513.7;8.21932;0.170667
20171221222225373_HFN-R1_met.fits;3.23776;26466.8;7.75316;1.19467
20171221222242610_HFN-R1_met.fits;3.34464;26506.3;8.41051;0.170667
20171221222149874_HFN-R1_snap.fits;3.99848;26449.2;3.1987;0
20171221222320327_HFN-R1_met.fits;4.47519;26453.6;10.5754;1.19467
20171221222249949_HFN-R1_snap.fits;3.65413;26506.3;3.00773;0
20171221222356338_HFN-R1_met.fits;3.66572;26493.2;8.60674;0.341333
20171221222420231_HFN-R1_met.fits;3.06779;26500.5;12.7653;0.170667
20171221222429959_HFN-R1_met.fits;3.66392;26502;13.6854;0.341333
20171221222350023_HFN-R1_snap.fits;2.81543;26510.7;3.30396;0
20171221222506653_HFN-R1_met.fits;2.94224;26490.2;6.15158;0.170667
20171221222511431_HFN-R1_met.fits;3.28259;26510.7;16.4641;0.170667
20171221222517063_HFN-R1_met.fits;3.65621;26504.9;7.48732;0.170667
20171221222450098_HFN-R1_snap.fits;3.3782;26471.2;2.77428;0
20171221222557511_HFN-R1_met.fits;3.55895;26490.2;7.63551;0.170667
20171221222614066_HFN-R1_met.fits;3.41944;26516.6;15.63;0.341333
20171221222630791_HFN-R1_met.fits;3.48879;26499;8.91287;0.170667
20171221222636594_HFN-R1_met.fits;3.00903;26472.7;6.92325;0.170667
20171221222550173_HFN-R1_snap.fits;3.26936;26491.7;3.24206;0
20171221222702706_HFN-R1_met.fits;3.00547;26494.6;12.0024;0.170667
20171221222650247_HFN-R1_snap.fits;4.10371;26525.4;2.85815;0
20171221222750322_HFN-R1_snap.fits;3.71217;26496.1;6.02237;0
20171221222851079_HFN-R1_met.fits;3.39795;26468.3;8.0732;0.170667
20171221222911730_HFN-R1_met.fits;4.01629;26496.1;10.4964;0.170667
20171221222917191_HFN-R1_met.fits;2.92539;26497.6;9.35169;0.170667
20171221222927602_HFN-R1_met.fits;3.65838;26503.4;20.9128;0.682667
20171221222931015_HFN-R1_met.fits;3.4312;26480;21.8959;0.341333
20171221222850397_HFN-R1_snap.fits;3.09808;26535.6;2.89579;0
20171221223030919_HFN-R1_met.fits;3.49528;26497.6;8.14424;0.170667
20171221222950471_HFN-R1_snap.fits;3.54907;26472.7;3.01373;0
20171221223106418_HFN-R1_met.fits;3.03768;26502;10.7223;0.170667
20171221223125533_HFN-R1_met.fits;3.66473;26518.1;20.4604;0.512
20171221223128775_HFN-R1_met.fits;3.64217;26494.6;19.3673;0.341333
20171221223050546_HFN-R1_snap.fits;3.13009;26462.4;2.76465;0
20171221223148914_HFN-R1_met.fits;3.81751;26540;7.78665;0.341333
20171221223152327_HFN-R1_met.fits;3.48496;26481.4;9.46239;0.170667
20171221223204103_HFN-R1_met.fits;3.53422;26469.7;10.8941;0.512
20171221223240967_HFN-R1_met.fits;2.96895;26502;28.6595;0.170667
20171221223150621_HFN-R1_snap.fits;2.83088;26537.1;2.93063;0
20171221223257181_HFN-R1_met.fits;3.24808;26503.4;7.20448;0.341333
20171221223309469_HFN-R1_met.fits;3.7205;26538.6;8.36556;0.341333
20171221223250695_HFN-R1_snap.fits;3.49471;26465.3;2.44324;0
20171221223416882_HFN-R1_met.fits;3.93345;26474.1;8.81859;0.170667
20171221223447602_HFN-R1_met.fits;3.48779;26491.7;7.55955;0.170667
20171221223350770_HFN-R1_snap.fits;3.79824;26459.5;2.86898;0
20171221223511666_HFN-R1_met.fits;3.56177;26490.2;18.7656;0.341333
20171221223521906_HFN-R1_met.fits;3.20326;26515.1;38.7696;0.341333
20171221223525149_HFN-R1_met.fits;3.81508;26507.8;9.5542;0.341333
20171221223544775_HFN-R1_met.fits;3.31538;26496.1;7.90512;0.170667
20171221223450845_HFN-R1_snap.fits;3.19578;26515.1;2.53795;0
20171221223547847_HFN-R1_met.fits;3.48844;26504.9;16.914;2.90133
20171221223556722_HFN-R1_met.fits;3.9208;26493.2;8.74679;0.170667
20171221223612935_HFN-R1_met.fits;3.16204;26494.6;6.44431;0.170667
20171221223622151_HFN-R1_met.fits;3.20655;26478.5;16.2802;0.341333
20171221223630514_HFN-R1_met.fits;3.23316;26488.8;58.363;0.512
20171221223636829_HFN-R1_met.fits;3.02996;26449.2;15.6687;0.170667
20171221223550919_HFN-R1_snap.fits;3.70836;26540;3.58805;0
20171221223658162_HFN-R1_met.fits;2.94598;26515.1;8.74753;0.170667
20171221223701575_HFN-R1_met.fits;3.16219;26496.1;8.24036;0.170667
20171221223745778_HFN-R1_met.fits;3.59492;26504.9;20.7696;0.170667
20171221223650994_HFN-R1_snap.fits;3.80638;26543;3.42793;0
20171221223757383_HFN-R1_met.fits;3.01115;26521;14.0318;0.341333
20171221223828445_HFN-R1_met.fits;3.3823;26490.2;10.6913;0.170667
20171221223831858_HFN-R1_met.fits;3.4484;26499;15.2841;0.341333
20171221223751069_HFN-R1_snap.fits;3.25479;26523.9;7.30125;0
20171221223850461_HFN-R1_met.fits;3.25479;26523.9;7.30125;0.170667
20171221223855410_HFN-R1_met.fits;3.47989;26535.6;26.0114;0.341333
20171221223920157_HFN-R1_met.fits;3.61317;26466.8;61.1972;0.341333
20171221223929543_HFN-R1_met.fits;3.68164;26484.4;27.5008;0.341333
20171221223851143_HFN-R1_snap.fits;3.42471;26513.7;2.33336;0
20171221224015794_HFN-R1_met.fits;3.35072;26522.5;7.95787;0.170667
20171221224037981_HFN-R1_met.fits;4.00903;26504.9;23.4276;0.170667
20171221223951218_HFN-R1_snap.fits;3.36617;26481.4;3.48437;0
20171221224059997_HFN-R1_met.fits;3.3317;26541.5;8.57667;0.341333
20171221224125426_HFN-R1_met.fits;3.08406;26515.1;13.7779;0.170667
20171221224051293_HFN-R1_snap.fits;3.63665;26545.9;3.11535;0
20171221224153415_HFN-R1_met.fits;3.30579;26488.8;13.9247;0.170667
20171221224155463_HFN-R1_met.fits;3.22788;26499;7.82201;0.170667
20171221224228914_HFN-R1_met.fits;3.03556;26507.8;6.73057;0.170667
20171221224243079_HFN-R1_met.fits;4.25859;26496.1;9.04117;0.341333
20171221224151367_HFN-R1_snap.fits;3.50464;26540;2.88671;0
20171221224257415_HFN-R1_met.fits;3.42897;26519.5;19.0202;2.38933
20171221224251442_HFN-R1_snap.fits;3.39763;26485.8;2.80977;0
20171221224348786_HFN-R1_met.fits;3.75568;26529.8;8.79784;1.36533
20171221224351517_HFN-R1_snap.fits;4.05886;26465.3;2.65351;0
20171221224459783_HFN-R1_met.fits;4.20612;26516.6;74.1646;0.341333
20171221224532210_HFN-R1_met.fits;3.95285;26507.8;19.5653;0.341333
20171221224451591_HFN-R1_snap.fits;3.78459;26477.1;3.39439;0
20171221224554226_HFN-R1_met.fits;3.30884;26478.5;34.986;0.341333
20171221224603954_HFN-R1_met.fits;3.20689;26504.9;11.057;0.170667
20171221224616925_HFN-R1_met.fits;3.35571;26507.8;7.88021;0.170667
20171221224627335_HFN-R1_met.fits;3.12535;26474.1;14.2825;0.341333
20171221224644402_HFN-R1_met.fits;2.81526;26494.6;28.5806;0.341333
20171221224647474_HFN-R1_met.fits;3.51668;26523.9;8.22526;0.170667
20171221224551666_HFN-R1_snap.fits;3.36494;26518.1;3.90219;0
20171221224726727_HFN-R1_met.fits;3.89096;26487.3;19.0236;0.512
20171221224651741_HFN-R1_snap.fits;3.01654;26459.5;2.89685;0
20171221224810077_HFN-R1_met.fits;3.79378;26493.2;21.6275;0.341333
20171221224824413_HFN-R1_met.fits;3.11894;26504.9;7.49149;0.170667
20171221224845063_HFN-R1_met.fits;3.48318;26510.7;9.71105;0.341333
20171221224751815_HFN-R1_snap.fits;3.8149;26525.4;3.6149;0
20171221224857522_HFN-R1_met.fits;3.5262;26480;57.2059;1.36533
20171221224907421_HFN-R1_met.fits;3.39795;26491.7;9.79537;0.341333
20171221224851890_HFN-R1_snap.fits;3.48208;26513.7;3.04652;0
20171221225044530_HFN-R1_met.fits;3.32538;26509.3;7.80012;1.87733
20171221224951965_HFN-R1_snap.fits;3.12858;26519.5;2.94849;0
20171221225106034_HFN-R1_met.fits;3.4903;26510.7;9.81623;0.170667
20171221225146823_HFN-R1_met.fits;3.60673;26475.6;16.4895;0.341333
20171221225052039_HFN-R1_snap.fits;3.68689;26504.9;3.4004;0
20171221225154162_HFN-R1_met.fits;3.43191;26504.9;8.74156;0.341333
20171221225158941_HFN-R1_met.fits;4.41001;26499;19.0467;0.341333
20171221225213447_HFN-R1_met.fits;3.47947;26499;10.2149;0.170667
20171221225218909_HFN-R1_met.fits;3.56355;26509.3;11.7663;0.512
20171221225152114_HFN-R1_snap.fits;3.27902;26482.9;3.06001;0
20171221225316253_HFN-R1_met.fits;3.64313;26506.3;7.33749;0.170667
20171221225327517_HFN-R1_met.fits;3.20971;26506.3;6.51579;0.170667
20171221225338269_HFN-R1_met.fits;3.26031;26500.5;73.8323;0.512
20171221225252189_HFN-R1_snap.fits;3.88294;26506.3;2.74164;0
20171221225354823_HFN-R1_met.fits;4.56313;26518.1;13.5149;0.341333
20171221225406087_HFN-R1_met.fits;3.52272;26500.5;7.9955;0.170667
20171221225413767_HFN-R1_met.fits;3.96589;26529.8;15.5593;0.170667
20171221225426397_HFN-R1_met.fits;3.38642;26526.9;12.793;0.170667
20171221225352263_HFN-R1_snap.fits;3.8093;26478.5;3.45484;0
20171221225531079_HFN-R1_met.fits;3.92654;26493.2;12.3412;0.341333
20171221225452338_HFN-R1_snap.fits;3.39296;26458;3.29164;0
20171221225610674_HFN-R1_met.fits;3.45412;26506.3;20.9213;0.341333
20171221225626546_HFN-R1_met.fits;3.3286;26496.1;7.55269;0.341333
20171221225552413_HFN-R1_snap.fits;3.19256;26485.8;3.11451;0
20171221225736349_HFN-R1_met.fits;3.48621;26506.3;12.2776;0.341333
20171221225652487_HFN-R1_snap.fits;2.60831;26521;3.10864;0
20171221225753586_HFN-R1_met.fits;2.76639;26515.1;6.28254;0.170667
20171221225759047_HFN-R1_met.fits;3.39448;26507.8;8.67441;0.170667
20171221225810311_HFN-R1_met.fits;3.40982;26509.3;14.6097;0.341333
20171221225849053_HFN-R1_met.fits;4.01674;26494.6;9.91022;0.170667
20171221225752562_HFN-R1_snap.fits;3.31633;26547.4;2.86116;0
20171221225854002_HFN-R1_met.fits;3.51828;26478.5;10.5878;0.512
20171221225900829_HFN-R1_met.fits;3.81391;26475.6;30.2785;0.341333
20171221225904071_HFN-R1_met.fits;3.05474;26506.3;19.0329;0.170667
20171221225944349_HFN-R1_met.fits;3.04803;26484.4;21.1802;0.512
20171221225852637_HFN-R1_snap.fits;3.65825;26480;2.77457;0
20171221225952711_HFN-R1_snap.fits;3.38102;26462.4;3.14388;0
