# file name; noise; peak f.; mag.; duration
20150503140047822_OBSUPICE-R3_met.fits;0.335979;10595.2;1.72585;0.341333
20150503140047652_OBSUPICE-R3_snap.fits;0.382819;10627.4;0.439613;0
20150503140147726_OBSUPICE-R3_snap.fits;0.344722;10675.8;0.334506;0
20150503140247801_OBSUPICE-R3_snap.fits;0.360708;10602.5;0.293351;0
20150503140347876_OBSUPICE-R3_snap.fits;0.335297;10592.3;0.334656;0
20150503140447950_OBSUPICE-R3_snap.fits;0.304997;10773.9;0.265984;0
20150503140553145_OBSUPICE-R3_met.fits;0.296102;10599.6;2.86076;0.853333
20150503140619428_OBSUPICE-R3_met.fits;0.691345;10847.2;1.57686;0.170667
20150503140630862_OBSUPICE-R3_met.fits;0.29924;10599.6;0.868003;0.170667
20150503140639396_OBSUPICE-R3_met.fits;0.570858;10790;1.22866;0.170667
20150503140548025_OBSUPICE-R3_snap.fits;0.302287;10397.5;0.295997;0
20150503140648100_OBSUPICE-R3_snap.fits;0.280386;10347.7;0.289006;0
20150503140748174_OBSUPICE-R3_snap.fits;0.33616;10856;0.354296;0
20150503140909412_OBSUPICE-R3_met.fits;0.608278;10639.2;1.30649;0.170667
20150503140848249_OBSUPICE-R3_snap.fits;0.331188;10626;0.304329;0
20150503140948324_OBSUPICE-R3_snap.fits;0.390435;10765.1;0.318998;0
20150503141055908_OBSUPICE-R3_met.fits;0.291503;10592.3;0.634839;0.170667
20150503141048398_OBSUPICE-R3_snap.fits;0.320009;10760.7;0.287368;0
20150503141148473_OBSUPICE-R3_snap.fits;0.378133;10769.5;0.327693;0
20150503141248548_OBSUPICE-R3_snap.fits;0.335228;10479.5;0.245091;0
20150503141349476_OBSUPICE-R3_met.fits;0.791887;10835.4;1.60877;0.170667
20150503141422073_OBSUPICE-R3_met.fits;0.347422;10599.6;0.728892;1.36533
20150503141429412_OBSUPICE-R3_met.fits;0.678499;10817.9;1.37927;0.170667
20150503141348622_OBSUPICE-R3_snap.fits;0.353863;10517.6;0.402647;0
20150503141448697_OBSUPICE-R3_snap.fits;0.352844;10495.6;0.412775;0
20150503141553550_OBSUPICE-R3_met.fits;0.323148;10614.3;0.708285;0.512
20150503141548772_OBSUPICE-R3_snap.fits;0.340264;10434.1;0.306057;0
20150503141648846_OBSUPICE-R3_snap.fits;0.341978;10822.3;0.352282;0
20150503141748921_OBSUPICE-R3_snap.fits;0.318794;10568.8;0.337449;0
20150503141922958_OBSUPICE-R3_met.fits;0.366846;10620.1;1.01737;0.170667
20150503141848996_OBSUPICE-R3_snap.fits;0.31549;10667;0.247379;0
20150503141949070_OBSUPICE-R3_snap.fits;0.280114;10448.7;0.284697;0
20150503142113721_OBSUPICE-R3_met.fits;0.312859;10598.1;0.635334;1.19467
20150503142118670_OBSUPICE-R3_met.fits;0.339146;10609.9;1.12683;1.36533
20150503142049145_OBSUPICE-R3_snap.fits;0.272223;10344.7;0.205549;0
20150503142159460_OBSUPICE-R3_met.fits;0.704945;10776.9;1.52697;0.170667
20150503142149220_OBSUPICE-R3_snap.fits;0.34503;10819.3;0.303831;0
20150503142249294_OBSUPICE-R3_snap.fits;0.339478;10773.9;0.3434;0
20150503142349369_OBSUPICE-R3_snap.fits;0.291959;10728.5;0.26411;0
20150503142449444_OBSUPICE-R3_snap.fits;0.277232;10372.6;0.296344;0
20150503142549518_OBSUPICE-R3_snap.fits;0.290302;10479.5;0.248093;0
20150503142659492_OBSUPICE-R3_met.fits;0.680466;10853;1.43807;0.170667
20150503142649593_OBSUPICE-R3_snap.fits;0.281335;10715.3;0.245209;0
20150503142754446_OBSUPICE-R3_met.fits;0.293223;10602.5;0.97614;0.170667
20150503142749668_OBSUPICE-R3_snap.fits;0.321496;10653.8;0.243983;0
20150503142929337_OBSUPICE-R3_met.fits;0.53817;10593.8;1.52172;0.170667
20150503142849742_OBSUPICE-R3_snap.fits;0.340368;10561.5;0.254253;0
20150503142949476_OBSUPICE-R3_met.fits;0.644904;10860.4;1.45384;0.170667
20150503143038457_OBSUPICE-R3_met.fits;0.26538;10606.9;0.589251;0.341333
20150503142949817_OBSUPICE-R3_snap.fits;0.295555;10841.3;0.273458;0
20150503143102862_OBSUPICE-R3_met.fits;0.304967;10592.3;2.26036;0.341333
20150503143049892_OBSUPICE-R3_snap.fits;0.287209;10888.2;0.284249;0
20150503143219492_OBSUPICE-R3_met.fits;0.674508;10759.3;1.4093;0.170667
20150503143149966_OBSUPICE-R3_snap.fits;0.286758;10577.6;0.278657;0
20150503143250041_OBSUPICE-R3_snap.fits;0.286985;10839.8;0.214972;0
20150503143402062_OBSUPICE-R3_met.fits;0.265091;10684.6;0.944162;0.682667
20150503143433465_OBSUPICE-R3_met.fits;0.266562;10596.7;0.556556;0.170667
20150503143350116_OBSUPICE-R3_snap.fits;0.267064;10611.3;0.295354;0
20150503143504526_OBSUPICE-R3_met.fits;0.254722;10593.8;0.677938;0.170667
20150503143450190_OBSUPICE-R3_snap.fits;0.351784;10753.4;0.306642;0
20150503143550265_OBSUPICE-R3_snap.fits;0.342352;10601.1;0.253826;0
20150503143656825_OBSUPICE-R3_met.fits;0.269133;10602.5;1.04771;0.341333
20150503143650340_OBSUPICE-R3_snap.fits;0.29412;10513.2;0.278509;0
20150503143813284_OBSUPICE-R3_met.fits;0.293046;10577.6;0.726995;0.170667
20150503143750414_OBSUPICE-R3_snap.fits;0.345209;10709.5;0.320376;0
20150503143934521_OBSUPICE-R3_met.fits;0.263374;10605.5;1.12287;0.341333
20150503143850489_OBSUPICE-R3_snap.fits;0.270642;10604;0.248525;0
20150503143949369_OBSUPICE-R3_met.fits;0.475524;10867.7;1.03797;0.341333
20150503144040228_OBSUPICE-R3_met.fits;0.294645;10604;2.02102;0.341333
20150503143950564_OBSUPICE-R3_snap.fits;0.325399;10524.9;0.293083;0
20150503144049614_OBSUPICE-R3_met.fits;0.329291;10577.6;1.35394;0.512
20150503144110777_OBSUPICE-R3_met.fits;0.27286;10608.4;1.90147;0.512
20150503144050638_OBSUPICE-R3_snap.fits;0.272635;10753.4;0.284055;0
20150503144155321_OBSUPICE-R3_met.fits;0.344357;10617.2;0.861467;0.170667
20150503144219385_OBSUPICE-R3_met.fits;0.552356;10759.3;1.14295;0.341333
20150503144150713_OBSUPICE-R3_snap.fits;0.309492;10558.6;0.267099;0
20150503144250788_OBSUPICE-R3_snap.fits;0.572455;10822.3;0.759792;0
20150503144350862_OBSUPICE-R3_snap.fits;0.294784;10640.6;0.266331;0
20150503144450937_OBSUPICE-R3_snap.fits;1.07446;10816.4;1.35457;0
20150503144551012_OBSUPICE-R3_snap.fits;1.55046;10415;1.33291;0
20150503144719417_OBSUPICE-R3_met.fits;0.628734;10864.7;1.30929;0.170667
20150503144651086_OBSUPICE-R3_snap.fits;1.87979;10885.3;1.94025;0
20150503144751161_OBSUPICE-R3_snap.fits;1.04597;10536.6;1.31051;0
20150503144858404_OBSUPICE-R3_met.fits;0.284801;10595.2;0.921826;0.341333
20150503144909497_OBSUPICE-R3_met.fits;0.778438;10842.8;1.569;0.170667
20150503144936804_OBSUPICE-R3_met.fits;0.273173;10596.7;0.634502;0.170667
20150503144851236_OBSUPICE-R3_snap.fits;0.353183;10615.7;0.476808;0
20150503144951310_OBSUPICE-R3_snap.fits;0.276664;10689;0.327302;0
20150503145139513_OBSUPICE-R3_met.fits;0.616933;10690.4;1.2665;0.170667
20150503145051385_OBSUPICE-R3_snap.fits;0.304039;10628.9;0.355292;0
20150503145223204_OBSUPICE-R3_met.fits;0.266565;10595.2;0.80864;0.170667
20150503145151460_OBSUPICE-R3_snap.fits;0.296629;10501.5;0.290251;0
20150503145338126_OBSUPICE-R3_met.fits;0.265123;10596.7;1.31101;0.341333
20150503145251534_OBSUPICE-R3_snap.fits;0.297349;10582;0.231164;0
20150503145409529_OBSUPICE-R3_met.fits;0.645853;10854.5;1.30008;0.170667
20150503145429497_OBSUPICE-R3_met.fits;0.670471;10823.7;1.41273;0.170667
20150503145351609_OBSUPICE-R3_snap.fits;0.295279;10731.4;0.274238;0
20150503145502606_OBSUPICE-R3_met.fits;0.295268;10608.4;0.942267;0.170667
20150503145504825_OBSUPICE-R3_met.fits;0.291713;10586.4;0.807132;0.170667
20150503145516089_OBSUPICE-R3_met.fits;0.283617;10589.4;0.721365;0.170667
20150503145532985_OBSUPICE-R3_met.fits;0.29886;10599.6;2.87083;0.341333
20150503145451684_OBSUPICE-R3_snap.fits;0.266419;10516.1;0.27975;0
20150503145551758_OBSUPICE-R3_snap.fits;0.282371;10886.7;0.273348;0
20150503145659513_OBSUPICE-R3_met.fits;0.529003;10897;1.25603;0.170667
20150503145702756_OBSUPICE-R3_met.fits;0.277755;10589.4;1.12231;0.341333
20150503145741497_OBSUPICE-R3_met.fits;0.286888;10623;1.05367;0.170667
20150503145651833_OBSUPICE-R3_snap.fits;0.336357;10341.8;0.367972;0
20150503145751908_OBSUPICE-R3_snap.fits;0.280308;10560.1;0.357324;0
20150503145851982_OBSUPICE-R3_snap.fits;0.295711;10773.9;0.263498;0
20150503145952057_OBSUPICE-R3_snap.fits;0.274738;10596.7;0.259505;0
