# file name; noise; peak f.; mag.; duration
20150503220023417_OBSUPICE-R3_snap.fits;0.248505;10356.4;0.248885;0
20150503220214521_OBSUPICE-R3_met.fits;0.252512;10599.6;0.563062;0.170667
20150503220123492_OBSUPICE-R3_snap.fits;0.284879;10690.4;0.251073;0
20150503220223566_OBSUPICE-R3_snap.fits;0.259593;10466.3;0.268344;0
20150503220334734_OBSUPICE-R3_met.fits;0.271502;10605.5;0.746023;0.341333
20150503220323641_OBSUPICE-R3_snap.fits;0.277425;10834;0.235243;0
20150503220458020_OBSUPICE-R3_met.fits;0.22783;10598.1;0.56833;0.341333
20150503220423716_OBSUPICE-R3_snap.fits;0.291201;10659.7;0.246353;0
20150503220529764_OBSUPICE-R3_met.fits;0.249189;10595.2;0.526101;1.024
20150503220539492_OBSUPICE-R3_met.fits;0.705652;10876.5;1.47337;0.170667
20150503220523790_OBSUPICE-R3_snap.fits;0.256872;10404.8;0.263911;0
20150503220623865_OBSUPICE-R3_snap.fits;0.253745;10779.8;0.19508;0
20150503220723940_OBSUPICE-R3_snap.fits;0.282012;10628.9;0.289633;0
20150503220832377_OBSUPICE-R3_met.fits;0.24614;10605.5;0.738569;0.170667
20150503220903609_OBSUPICE-R3_met.fits;0.244062;10595.2;1.33662;0.512
20150503220913337_OBSUPICE-R3_met.fits;0.252305;10605.5;3.07857;0.341333
20150503220824014_OBSUPICE-R3_snap.fits;0.268161;10879.4;0.2302;0
20150503220924089_OBSUPICE-R3_snap.fits;0.274089;10535.2;0.243077;0
20150503221024164_OBSUPICE-R3_snap.fits;0.259968;10798.8;0.30273;0
20150503221124238_OBSUPICE-R3_snap.fits;0.25857;10822.3;0.235499;0
20150503221224313_OBSUPICE-R3_snap.fits;0.246653;10312.5;0.267464;0
20150503221337870_OBSUPICE-R3_met.fits;0.303812;10587.9;0.893372;0.170667
20150503221324388_OBSUPICE-R3_snap.fits;0.233;10788.6;0.251658;0
20150503221430094_OBSUPICE-R3_met.fits;0.27421;10586.4;0.705332;0.341333
20150503221424462_OBSUPICE-R3_snap.fits;0.253126;10557.1;0.220228;0
20150503221524537_OBSUPICE-R3_snap.fits;0.268281;10823.7;0.229415;0
20150503221645945_OBSUPICE-R3_met.fits;0.25625;10596.7;0.515307;0.170667
20150503221624612_OBSUPICE-R3_snap.fits;0.300398;10463.4;0.225625;0
20150503221724686_OBSUPICE-R3_snap.fits;0.278903;10504.4;0.19432;0
20150503221915449_OBSUPICE-R3_met.fits;0.237517;10602.5;0.670134;0.170667
20150503221824761_OBSUPICE-R3_snap.fits;0.248234;10463.4;0.219681;0
20150503222005454_OBSUPICE-R3_met.fits;0.25804;10579.1;0.60557;0.170667
20150503221924836_OBSUPICE-R3_snap.fits;0.248097;10853;0.286398;0
20150503222024910_OBSUPICE-R3_snap.fits;0.280952;10501.5;0.206823;0
20150503222153145_OBSUPICE-R3_met.fits;0.292054;10573.2;0.705992;0.170667
20150503222124985_OBSUPICE-R3_snap.fits;0.268133;10568.8;0.254339;0
20150503222225060_OBSUPICE-R3_snap.fits;0.264095;10634.8;0.295548;0
20150503222325134_OBSUPICE-R3_snap.fits;0.261098;10356.4;0.277294;0
20150503222425209_OBSUPICE-R3_snap.fits;0.291025;10522;0.246948;0
20150503222525284_OBSUPICE-R3_snap.fits;0.283592;10877.9;0.384122;0
20150503222623993_OBSUPICE-R3_met.fits;0.280519;10599.6;3.03297;0.341333
20150503222702564_OBSUPICE-R3_met.fits;0.240379;10598.1;0.79377;0.170667
20150503222625358_OBSUPICE-R3_snap.fits;0.277711;10869.1;0.282341;0
20150503222729529_OBSUPICE-R3_met.fits;0.609608;10734.4;1.24417;0.170667
20150503222725433_OBSUPICE-R3_snap.fits;0.241588;10781.2;0.25298;0
20150503222825508_OBSUPICE-R3_snap.fits;0.263857;10721.2;0.230527;0
20150503223013369_OBSUPICE-R3_met.fits;0.279312;10598.1;0.58925;0.170667
20150503223021390_OBSUPICE-R3_met.fits;0.266607;10601.1;0.990504;0.341333
20150503222925582_OBSUPICE-R3_snap.fits;0.275078;10678.7;0.281597;0
20150503223025657_OBSUPICE-R3_snap.fits;0.267393;10346.2;0.194897;0
20150503223144334_OBSUPICE-R3_met.fits;0.245661;10582;0.495774;0.170667
20150503223125732_OBSUPICE-R3_snap.fits;0.223013;10560.1;0.245399;0
20150503223313593_OBSUPICE-R3_met.fits;0.233801;10592.3;1.57198;0.341333
20150503223319396_OBSUPICE-R3_met.fits;0.45337;10879.4;0.955303;0.341333
20150503223225806_OBSUPICE-R3_snap.fits;0.269601;10523.4;0.247623;0
20150503223325881_OBSUPICE-R3_snap.fits;0.28667;10674.3;0.218195;0
20150503223425956_OBSUPICE-R3_snap.fits;0.28747;10353.5;0.211324;0
20150503223548729_OBSUPICE-R3_met.fits;0.251228;10604;0.765809;0.170667
20150503223526030_OBSUPICE-R3_snap.fits;0.24954;10671.4;0.287154;0
20150503223626105_OBSUPICE-R3_snap.fits;0.247855;10346.2;0.192258;0
20150503223726180_OBSUPICE-R3_snap.fits;0.272328;10721.2;0.23919;0
20150503223834446_OBSUPICE-R3_met.fits;0.263762;10604;0.833587;0.170667
20150503223843662_OBSUPICE-R3_met.fits;0.254435;10596.7;0.533686;0.341333
20150503223826254_OBSUPICE-R3_snap.fits;0.256884;10671.4;0.205311;0
20150503223932302_OBSUPICE-R3_met.fits;0.271617;10601.1;0.559386;0.170667
20150503223926329_OBSUPICE-R3_snap.fits;0.236057;10431.2;0.264793;0
20150503224026404_OBSUPICE-R3_snap.fits;0.307652;10647.9;0.271966;0
20150503224126478_OBSUPICE-R3_snap.fits;0.287133;10817.9;0.288322;0
20150503224229454_OBSUPICE-R3_met.fits;0.74629;10836.9;1.50046;0.170667
20150503224226553_OBSUPICE-R3_snap.fits;0.256274;10627.4;0.271205;0
20150503224329188_OBSUPICE-R3_met.fits;0.263324;10602.5;0.635121;0.170667
20150503224326628_OBSUPICE-R3_snap.fits;0.261272;10661.1;0.30767;0
20150503224447865_OBSUPICE-R3_met.fits;0.241061;10596.7;0.938888;0.341333
20150503224426702_OBSUPICE-R3_snap.fits;0.29868;10315.4;0.242368;0
20150503224526777_OBSUPICE-R3_snap.fits;0.249549;10431.2;0.260029;0
20150503224639822_OBSUPICE-R3_met.fits;0.263211;10602.5;0.84995;0.170667
20150503224626852_OBSUPICE-R3_snap.fits;0.259331;10316.9;0.226651;0
20150503224726926_OBSUPICE-R3_snap.fits;0.231166;10432.6;0.210649;0
20150503224824782_OBSUPICE-R3_met.fits;0.22533;10586.4;0.613326;0.170667
20150503224827001_OBSUPICE-R3_snap.fits;0.225311;10340.3;0.244828;0
20150503224927076_OBSUPICE-R3_snap.fits;0.219533;10643.6;0.286894;0
20150503225027150_OBSUPICE-R3_snap.fits;0.241301;10678.7;0.297702;0
20150503225127225_OBSUPICE-R3_snap.fits;0.225206;10425.3;0.175611;0
20150503225227300_OBSUPICE-R3_snap.fits;0.267217;10398.9;0.245283;0
20150503225327374_OBSUPICE-R3_snap.fits;0.224449;10664.1;0.208031;0
20150503225510628_OBSUPICE-R3_met.fits;0.242745;10601.1;0.540088;0.170667
20150503225427449_OBSUPICE-R3_snap.fits;0.241958;10302.2;0.212821;0
20150503225527524_OBSUPICE-R3_snap.fits;0.233692;10601.1;0.197449;0
20150503225711460_OBSUPICE-R3_met.fits;0.250836;10595.2;0.830826;0.170667
20150503225627598_OBSUPICE-R3_snap.fits;0.218247;10788.6;0.273459;0
20150503225727673_OBSUPICE-R3_snap.fits;0.250285;10686;0.236728;0
20150503225843449_OBSUPICE-R3_met.fits;0.245258;10599.6;2.21424;0.341333
20150503225827748_OBSUPICE-R3_snap.fits;0.234562;10615.7;0.292924;0
20150503225927822_OBSUPICE-R3_snap.fits;0.255996;10735.8;0.20409;0
