# file name; noise; peak f.; mag.; duration
20150503080026062_OBSUPICE-R3_met.fits;0.253723;10599.6;1.9612;0.341333
20150503080048420_OBSUPICE-R3_met.fits;0.31906;10593.8;0.852171;0.512
20150503080102585_OBSUPICE-R3_met.fits;0.34997;10631.8;1.62745;0.341333
20150503080020772_OBSUPICE-R3_snap.fits;0.860121;10750.5;0.900965;0
20150503080129380_OBSUPICE-R3_met.fits;0.593526;10858.9;1.22298;0.170667
20150503080131598_OBSUPICE-R3_met.fits;0.300836;10605.5;0.604454;0.170667
20150503080120846_OBSUPICE-R3_snap.fits;0.302574;10324.2;0.271472;0
20150503080220921_OBSUPICE-R3_snap.fits;0.388825;10725.6;0.512413;0
20150503080320996_OBSUPICE-R3_snap.fits;0.701559;10801.8;0.997766;0
20150503080421070_OBSUPICE-R3_snap.fits;1.85676;10879.4;1.95228;0
20150503080521486_OBSUPICE-R3_met.fits;0.296311;10599.6;0.740533;0.341333
20150503080538041_OBSUPICE-R3_met.fits;0.276052;10608.4;0.824405;0.170667
20150503080521145_OBSUPICE-R3_snap.fits;0.60444;10781.2;1.21817;0
20150503080619513_OBSUPICE-R3_met.fits;0.60444;10781.2;1.21817;0.170667
20150503080656889_OBSUPICE-R3_met.fits;0.299145;10611.3;3.46177;0.341333
20150503080621220_OBSUPICE-R3_snap.fits;0.275639;10513.2;0.24702;0
20150503080813348_OBSUPICE-R3_met.fits;0.301352;10599.6;0.969761;0.341333
20150503080721294_OBSUPICE-R3_snap.fits;0.321174;10568.8;0.269974;0
20150503080900793_OBSUPICE-R3_met.fits;0.360943;10596.7;1.46006;0.512
20150503080821369_OBSUPICE-R3_snap.fits;0.297;10838.4;0.247719;0
20150503081016398_OBSUPICE-R3_met.fits;0.293299;10605.5;0.878041;0.170667
20150503080921444_OBSUPICE-R3_snap.fits;0.295465;10716.8;0.305604;0
20150503081021518_OBSUPICE-R3_snap.fits;0.289758;10322.8;0.309196;0
20150503081121593_OBSUPICE-R3_snap.fits;0.326087;10725.6;0.328278;0
20150503081221668_OBSUPICE-R3_snap.fits;0.305605;10573.2;0.349266;0
20150503081329081_OBSUPICE-R3_met.fits;0.286722;10577.6;3.74525;0.341333
20150503081400996_OBSUPICE-R3_met.fits;0.328936;10598.1;1.19669;0.170667
20150503081321742_OBSUPICE-R3_snap.fits;0.309832;10466.3;0.303891;0
20150503081429156_OBSUPICE-R3_met.fits;0.297866;10612.8;0.761964;0.341333
20150503081431545_OBSUPICE-R3_met.fits;0.330408;10595.2;1.12641;0.170667
20150503081421817_OBSUPICE-R3_snap.fits;0.322952;10787.1;0.279485;0
20150503081531108_OBSUPICE-R3_met.fits;0.303091;10589.4;0.713054;0.341333
20150503081600462_OBSUPICE-R3_met.fits;0.332231;10628.9;0.828753;9.89867
20150503081613433_OBSUPICE-R3_met.fits;0.258958;10595.2;0.540636;0.853333
20150503081521892_OBSUPICE-R3_snap.fits;0.314301;10822.3;0.243657;0
20150503081621966_OBSUPICE-R3_snap.fits;0.280961;10434.1;0.276293;0
20150503081745422_OBSUPICE-R3_met.fits;0.297273;10576.2;0.635021;0.170667
20150503081756004_OBSUPICE-R3_met.fits;0.306915;10595.2;1.15693;0.341333
20150503081818190_OBSUPICE-R3_met.fits;0.264721;10585;0.654617;0.170667
20150503081722041_OBSUPICE-R3_snap.fits;0.318922;10681.6;0.219338;0
20150503081838670_OBSUPICE-R3_met.fits;0.329751;10615.7;0.704836;0.170667
20150503081822116_OBSUPICE-R3_snap.fits;0.287985;10478;0.358518;0
20150503082001956_OBSUPICE-R3_met.fits;0.320368;10614.3;0.665466;2.048
20150503081922190_OBSUPICE-R3_snap.fits;0.260361;10812;0.264355;0
20150503082034382_OBSUPICE-R3_met.fits;0.297536;10624.5;0.689615;0.170667
20150503082022265_OBSUPICE-R3_snap.fits;0.287843;10303.7;0.278388;0
20150503082122340_OBSUPICE-R3_snap.fits;0.35015;10618.7;0.300601;0
20150503082242041_OBSUPICE-R3_met.fits;0.265209;10593.8;0.589485;2.048
20150503082249380_OBSUPICE-R3_met.fits;0.612954;10828.1;1.27439;0.170667
20150503082309518_OBSUPICE-R3_met.fits;0.498818;10894;1.00594;0.170667
20150503082222414_OBSUPICE-R3_snap.fits;0.32383;10823.7;0.288818;0
20150503082404132_OBSUPICE-R3_met.fits;0.252282;10593.8;0.758727;0.341333
20150503082322489_OBSUPICE-R3_snap.fits;0.338616;10795.9;0.329581;0
20150503082439460_OBSUPICE-R3_met.fits;0.761567;10869.1;1.53241;0.170667
20150503082422564_OBSUPICE-R3_snap.fits;0.299499;10721.2;0.335904;0
20150503082534073_OBSUPICE-R3_met.fits;0.336842;10586.4;0.744568;0.170667
20150503082522638_OBSUPICE-R3_snap.fits;0.287475;10439.9;0.269819;0
20150503082634830_OBSUPICE-R3_met.fits;0.287631;10602.5;1.15533;0.512
20150503082637902_OBSUPICE-R3_met.fits;0.251448;10601.1;1.14198;0.170667
20150503082706574_OBSUPICE-R3_met.fits;0.254094;10593.8;0.638068;0.170667
20150503082622713_OBSUPICE-R3_snap.fits;0.304556;10349.1;0.257569;0
20150503082739172_OBSUPICE-R3_met.fits;0.249029;10605.5;0.527579;0.170667
20150503082722788_OBSUPICE-R3_snap.fits;0.260625;10678.7;0.239017;0
20150503082822862_OBSUPICE-R3_snap.fits;0.298629;10460.4;0.301623;0
20150503082935908_OBSUPICE-R3_met.fits;0.3062;10593.8;0.893949;0.170667
20150503082957241_OBSUPICE-R3_met.fits;0.260976;10592.3;0.67283;0.341333
20150503083009529_OBSUPICE-R3_met.fits;0.45676;10844.2;0.968433;0.170667
20150503082922937_OBSUPICE-R3_snap.fits;0.266795;10630.4;0.296348;0
20150503083023012_OBSUPICE-R3_snap.fits;0.2975;10357.9;0.350269;0
20150503083219406_OBSUPICE-R3_met.fits;0.690364;10735.8;1.42978;0.170667
20150503083123086_OBSUPICE-R3_snap.fits;0.289499;10608.4;0.255732;0
20150503083226916_OBSUPICE-R3_met.fits;0.326597;10602.5;0.82934;0.170667
20150503083237838_OBSUPICE-R3_met.fits;0.324721;10599.6;2.3689;0.341333
20150503083223161_OBSUPICE-R3_snap.fits;0.31825;10396;0.270531;0
20150503083409486_OBSUPICE-R3_met.fits;0.563914;10891.1;1.26854;0.170667
20150503083323236_OBSUPICE-R3_snap.fits;0.279235;10870.6;0.282497;0
20150503083423310_OBSUPICE-R3_snap.fits;0.288395;10620.1;0.28399;0
20150503083523385_OBSUPICE-R3_snap.fits;0.299577;10782.7;0.248117;0
20150503083623460_OBSUPICE-R3_snap.fits;0.309587;10514.6;0.239748;0
20150503083739748_OBSUPICE-R3_met.fits;0.286137;10605.5;0.699629;0.170667
20150503083723534_OBSUPICE-R3_snap.fits;0.259819;10645;0.223405;0
20150503083836750_OBSUPICE-R3_met.fits;0.299423;10599.6;0.801341;0.341333
20150503083859449_OBSUPICE-R3_met.fits;0.775531;10864.7;1.63279;0.170667
20150503083823609_OBSUPICE-R3_snap.fits;0.271297;10507.3;0.238967;0
20150503083927438_OBSUPICE-R3_met.fits;0.256163;10611.3;0.66688;0.170667
20150503084019662_OBSUPICE-R3_met.fits;0.345784;10605.5;0.704769;0.512
20150503083923684_OBSUPICE-R3_snap.fits;0.327427;10403.3;0.243953;0
20150503084023588_OBSUPICE-R3_met.fits;0.250724;10609.9;0.552124;0.170667
20150503084109497_OBSUPICE-R3_met.fits;0.540091;10834;1.24739;0.170667
20150503084023758_OBSUPICE-R3_snap.fits;0.315726;10393.1;0.227759;0
20150503084142265_OBSUPICE-R3_met.fits;0.305251;10582;1.64035;0.341333
20150503084123833_OBSUPICE-R3_snap.fits;0.347473;10432.6;0.342539;0
20150503084223908_OBSUPICE-R3_snap.fits;0.261755;10300.8;0.341059;0
20150503084326713_OBSUPICE-R3_met.fits;0.290289;10617.2;0.63387;0.170667
20150503084420302_OBSUPICE-R3_met.fits;0.265435;10583.5;1.00303;0.170667
20150503084323982_OBSUPICE-R3_snap.fits;0.282013;10894;0.292019;0
20150503084453753_OBSUPICE-R3_met.fits;0.286624;10612.8;0.66854;0.341333
20150503084424057_OBSUPICE-R3_snap.fits;0.276046;10888.2;0.223432;0
20150503084552633_OBSUPICE-R3_met.fits;0.303017;10612.8;2.55752;0.341333
20150503084524132_OBSUPICE-R3_snap.fits;0.289444;10746.1;0.27841;0
20150503084717625_OBSUPICE-R3_met.fits;0.290489;10608.4;0.663843;0.170667
20150503084624206_OBSUPICE-R3_snap.fits;0.289642;10372.6;0.246227;0
20150503084724281_OBSUPICE-R3_snap.fits;0.292434;10721.2;0.283323;0
20150503084829476_OBSUPICE-R3_met.fits;0.613005;10882.3;1.3806;0.170667
20150503084833060_OBSUPICE-R3_met.fits;0.263655;10593.8;0.699644;0.170667
20150503084845689_OBSUPICE-R3_met.fits;0.272323;10609.9;0.555083;2.048
20150503084824356_OBSUPICE-R3_snap.fits;0.285095;10637.7;0.397462;0
20150503084924430_OBSUPICE-R3_snap.fits;0.29065;10586.4;0.252307;0
20150503085024505_OBSUPICE-R3_snap.fits;0.303913;10653.8;0.277144;0
20150503085149326_OBSUPICE-R3_met.fits;0.434107;10794.4;0.870416;0.341333
20150503085124580_OBSUPICE-R3_snap.fits;0.284691;10501.5;0.264607;0
20150503085224654_OBSUPICE-R3_snap.fits;0.286731;10577.6;0.258074;0
20150503085325924_OBSUPICE-R3_met.fits;0.283612;10747.6;0.726815;1.70667
20150503085330532_OBSUPICE-R3_met.fits;0.272032;10557.1;0.835628;1.70667
20150503085334798_OBSUPICE-R3_met.fits;0.321559;10385.7;0.658843;1.70667
20150503085324729_OBSUPICE-R3_snap.fits;0.319126;10826.7;0.311152;0
20150503085512078_OBSUPICE-R3_met.fits;0.314728;10583.5;1.91678;0.341333
20150503085424804_OBSUPICE-R3_snap.fits;0.326091;10877.9;0.334058;0
20150503085527438_OBSUPICE-R3_met.fits;0.272509;10592.3;0.698265;0.170667
20150503085524878_OBSUPICE-R3_snap.fits;0.303112;10765.1;0.323206;0
20150503085708302_OBSUPICE-R3_met.fits;0.25025;10605.5;0.945291;2.38933
20150503085624953_OBSUPICE-R3_snap.fits;0.326673;10790;0.296023;0
20150503085802233_OBSUPICE-R3_met.fits;0.305667;10592.3;0.612807;0.341333
20150503085812985_OBSUPICE-R3_met.fits;0.282691;10628.9;0.774991;0.512
20150503085725028_OBSUPICE-R3_snap.fits;0.274431;10325.7;0.274511;0
20150503085825102_OBSUPICE-R3_snap.fits;0.280026;10378.4;0.290076;0
20150503085925177_OBSUPICE-R3_snap.fits;0.275494;10813.5;0.297905;0
