# file name; noise; peak f.; mag.; duration
20150503170045732_OBSUPICE-R3_met.fits;0.281175;10602.5;0.868031;0.341333
20150503170001017_OBSUPICE-R3_snap.fits;0.677657;10671.4;0.961939;0
20150503170101092_OBSUPICE-R3_snap.fits;0.375178;10858.9;0.472914;0
20150503170201166_OBSUPICE-R3_snap.fits;0.286974;10795.9;0.246349;0
20150503170303460_OBSUPICE-R3_met.fits;0.244341;10586.4;0.734763;0.170667
20150503170301241_OBSUPICE-R3_snap.fits;0.446724;10894;0.556336;0
20150503170453881_OBSUPICE-R3_met.fits;0.274502;10612.8;1.84451;0.682667
20150503170401316_OBSUPICE-R3_snap.fits;0.319945;10650.9;0.278246;0
20150503170547300_OBSUPICE-R3_met.fits;0.304183;10617.2;1.1646;0.341333
20150503170501390_OBSUPICE-R3_snap.fits;0.301631;10722.7;0.306536;0
20150503170601465_OBSUPICE-R3_snap.fits;0.262876;10318.4;0.275352;0
20150503170701540_OBSUPICE-R3_snap.fits;0.318203;10643.6;0.330945;0
20150503170801614_OBSUPICE-R3_snap.fits;0.26935;10337.4;0.315412;0
20150503170909540_OBSUPICE-R3_met.fits;0.608612;10875;1.21948;0.170667
20150503170901689_OBSUPICE-R3_snap.fits;0.268982;10894;0.280116;0
20150503171036409_OBSUPICE-R3_met.fits;0.315219;10593.8;0.770647;0.170667
20150503171001764_OBSUPICE-R3_snap.fits;0.297304;10492.7;0.292505;0
20150503171101838_OBSUPICE-R3_snap.fits;0.327387;10820.8;0.240434;0
20150503171255673_OBSUPICE-R3_met.fits;0.224692;10636.2;0.545326;0.512
20150503171201913_OBSUPICE-R3_snap.fits;0.254923;10325.7;0.225683;0
20150503171301988_OBSUPICE-R3_snap.fits;0.27519;10615.7;0.255712;0
20150503171449508_OBSUPICE-R3_met.fits;0.691274;10844.2;1.42039;0.170667
20150503171402062_OBSUPICE-R3_snap.fits;0.276019;10771;0.259459;0
20150503171502137_OBSUPICE-R3_snap.fits;0.297637;10710.9;0.305171;0
20150503171626617_OBSUPICE-R3_met.fits;0.255048;10599.6;0.522384;0.170667
20150503171602212_OBSUPICE-R3_snap.fits;0.262572;10593.8;1.07153;0
20150503171700068_OBSUPICE-R3_met.fits;0.270139;10589.4;2.51873;0.682667
20150503171725838_OBSUPICE-R3_met.fits;0.296994;10617.2;0.878252;0.170667
20150503171702286_OBSUPICE-R3_snap.fits;0.281395;10403.3;0.250323;0
20150503171802361_OBSUPICE-R3_snap.fits;0.277306;10357.9;0.275963;0
20150503171921550_OBSUPICE-R3_met.fits;0.292149;10552.7;0.863654;0.341333
20150503171936569_OBSUPICE-R3_met.fits;0.28334;10585;0.613249;0.512
20150503171902436_OBSUPICE-R3_snap.fits;0.33362;10700.7;0.271685;0
20150503172002510_OBSUPICE-R3_snap.fits;0.343338;10324.2;0.278259;0
20150503172102585_OBSUPICE-R3_snap.fits;0.290944;10650.9;0.264168;0
20150503172202660_OBSUPICE-R3_snap.fits;0.25459;10703.6;0.214321;0
20150503172302734_OBSUPICE-R3_snap.fits;0.252943;10689;0.244867;0
20150503172449401_OBSUPICE-R3_met.fits;0.544001;10800.3;1.18586;0.170667
20150503172402809_OBSUPICE-R3_snap.fits;0.286254;10634.8;0.264113;0
20150503172518244_OBSUPICE-R3_met.fits;0.280082;10595.2;1.56757;0.170667
20150503172502884_OBSUPICE-R3_snap.fits;0.325803;10488.3;0.295543;0
20150503172602958_OBSUPICE-R3_snap.fits;0.284155;10508.8;0.272549;0
20150503172719588_OBSUPICE-R3_met.fits;0.564977;10596.7;1.32358;0.170667
20150503172703033_OBSUPICE-R3_snap.fits;0.326534;10599.6;0.319694;0
20150503172803108_OBSUPICE-R3_snap.fits;0.263002;10875;0.248056;0
20150503172903182_OBSUPICE-R3_snap.fits;0.28769;10327.1;0.217906;0
20150503173003257_OBSUPICE-R3_snap.fits;0.259685;10393.1;0.308252;0
20150503173116814_OBSUPICE-R3_met.fits;0.287826;10595.2;1.38123;0.170667
20150503173139513_OBSUPICE-R3_met.fits;0.596556;10653.8;1.29168;0.170667
20150503173103332_OBSUPICE-R3_snap.fits;0.257828;10409.2;0.247333;0
20150503173203406_OBSUPICE-R3_snap.fits;0.277753;10605.5;0.260602;0
20150503173303481_OBSUPICE-R3_snap.fits;0.289132;10535.2;0.290953;0
20150503173409358_OBSUPICE-R3_met.fits;0.42366;10605.5;0.928996;0.512
20150503173403556_OBSUPICE-R3_snap.fits;0.274682;10535.2;0.271413;0
20150503173545614_OBSUPICE-R3_met.fits;0.252107;10630.4;0.594919;0.170667
20150503173503630_OBSUPICE-R3_snap.fits;0.306897;10737.3;0.36176;0
20150503173603705_OBSUPICE-R3_snap.fits;0.280785;10390.1;0.325963;0
20150503173752078_OBSUPICE-R3_met.fits;0.321374;10615.7;0.895951;0.170667
20150503173703780_OBSUPICE-R3_snap.fits;0.342752;10689;0.30922;0
20150503173839353_OBSUPICE-R3_met.fits;0.660445;10595.2;1.35304;0.170667
20150503173851812_OBSUPICE-R3_met.fits;0.298285;10595.2;1.11993;0.682667
20150503173803854_OBSUPICE-R3_snap.fits;0.278633;10662.6;0.316842;0
20150503173903929_OBSUPICE-R3_snap.fits;0.313036;10338.9;0.293248;0
20150503174059470_OBSUPICE-R3_met.fits;0.752814;10775.4;1.58633;0.170667
20150503174004004_OBSUPICE-R3_snap.fits;0.278335;10549.8;0.329293;0
20150503174119438_OBSUPICE-R3_met.fits;0.646888;10820.8;1.34594;0.170667
20150503174158009_OBSUPICE-R3_met.fits;0.324791;10602.5;1.07591;0.512
20150503174104078_OBSUPICE-R3_snap.fits;0.32631;10479.5;0.318566;0
20150503174204153_OBSUPICE-R3_snap.fits;0.306776;10595.2;0.368223;0
20150503174304228_OBSUPICE-R3_snap.fits;0.279118;10349.1;0.284996;0
20150503174404302_OBSUPICE-R3_snap.fits;0.276948;10870.6;0.326151;0
20150503174539534_OBSUPICE-R3_met.fits;0.592236;10773.9;1.20339;0.170667
20150503174504377_OBSUPICE-R3_snap.fits;0.271148;10595.2;0.246879;0
20150503174604452_OBSUPICE-R3_snap.fits;0.317414;10365.2;0.236887;0
20150503174704526_OBSUPICE-R3_snap.fits;0.268008;10382.8;0.27798;0
20150503174809550_OBSUPICE-R3_met.fits;0.507825;10863.3;1.1044;0.170667
20150503174804601_OBSUPICE-R3_snap.fits;0.309608;10727.1;0.279079;0
20150503174904676_OBSUPICE-R3_snap.fits;0.277827;10442.9;0.224918;0
20150503175004750_OBSUPICE-R3_snap.fits;0.294108;10482.4;0.303033;0
20150503175104825_OBSUPICE-R3_snap.fits;0.269286;10347.7;0.239153;0
20150503175204900_OBSUPICE-R3_snap.fits;0.315319;10857.4;0.247333;0
20150503175304974_OBSUPICE-R3_snap.fits;0.298281;10785.6;0.264134;0
20150503175405049_OBSUPICE-R3_snap.fits;0.29033;10684.6;0.213802;0
20150503175559396_OBSUPICE-R3_met.fits;0.524313;10892.6;1.13154;0.170667
20150503175505124_OBSUPICE-R3_snap.fits;0.261781;10697.8;0.303877;0
20150503175620558_OBSUPICE-R3_met.fits;0.329314;10592.3;1.10813;0.341333
20150503175605198_OBSUPICE-R3_snap.fits;0.303906;10536.6;0.24599;0
20150503175714489_OBSUPICE-R3_met.fits;0.319538;10604;0.784303;0.170667
20150503175705273_OBSUPICE-R3_snap.fits;0.283882;10643.6;0.303188;0
20150503175809444_OBSUPICE-R3_met.fits;0.671345;10883.8;1.42029;0.170667
20150503175805348_OBSUPICE-R3_snap.fits;0.296429;10708;0.347991;0
20150503175905422_OBSUPICE-R3_snap.fits;0.253584;10425.3;0.35949;0
