# file name; noise; peak f.; mag.; duration
20150503060011812_OBSUPICE-R3_snap.fits;0.364889;10628.9;0.285867;0
20150503060111886_OBSUPICE-R3_snap.fits;0.295844;10551.3;0.326497;0
20150503060211961_OBSUPICE-R3_snap.fits;0.372764;10533.7;0.363352;0
20150503060312036_OBSUPICE-R3_snap.fits;0.343627;10702.1;0.36772;0
20150503060412110_OBSUPICE-R3_snap.fits;0.346148;10750.5;0.330014;0
20150503060512185_OBSUPICE-R3_snap.fits;0.352802;10416.5;0.357815;0
20150503060612260_OBSUPICE-R3_snap.fits;0.32492;10381.3;0.350985;0
20150503060712334_OBSUPICE-R3_snap.fits;0.348494;10330.1;0.362921;0
20150503060812409_OBSUPICE-R3_snap.fits;0.353235;10429.7;0.329667;0
20150503060912484_OBSUPICE-R3_snap.fits;0.374579;10341.8;0.358099;0
20150503061012558_OBSUPICE-R3_snap.fits;0.358901;10664.1;0.312099;0
20150503061112633_OBSUPICE-R3_snap.fits;0.34865;10732.9;0.371806;0
20150503061212708_OBSUPICE-R3_snap.fits;0.37542;10724.1;0.345756;0
20150503061312782_OBSUPICE-R3_snap.fits;0.319114;10642.1;0.288684;0
20150503061412857_OBSUPICE-R3_snap.fits;0.281819;10453.1;0.317872;0
20150503061519417_OBSUPICE-R3_met.fits;0.702743;10875;1.47146;0.170667
20150503061512932_OBSUPICE-R3_snap.fits;0.373248;10316.9;0.322617;0
20150503061613006_OBSUPICE-R3_snap.fits;0.384539;10659.7;0.371166;0
20150503061713081_OBSUPICE-R3_snap.fits;0.399155;10624.5;0.374458;0
20150503061819470_OBSUPICE-R3_met.fits;0.668464;10851.6;1.36676;0.170667
20150503061813156_OBSUPICE-R3_snap.fits;0.389413;10861.8;0.319592;0
20150503061913230_OBSUPICE-R3_snap.fits;0.423381;10357.9;0.32214;0
20150503062013305_OBSUPICE-R3_snap.fits;0.401697;10299.3;0.372039;0
20150503062113380_OBSUPICE-R3_snap.fits;0.295079;10668.5;0.336729;0
20150503062213454_OBSUPICE-R3_snap.fits;0.316971;10371.1;0.231735;0
20150503062313529_OBSUPICE-R3_snap.fits;0.328532;10362.3;0.30027;0
20150503062413604_OBSUPICE-R3_snap.fits;0.300418;10539.6;0.237952;0
20150503062513678_OBSUPICE-R3_snap.fits;0.335566;10318.4;0.388943;0
20150503062649422_OBSUPICE-R3_met.fits;0.65599;10839.8;1.559;0.170667
20150503062613753_OBSUPICE-R3_snap.fits;0.327365;10754.9;0.3116;0
20150503062713828_OBSUPICE-R3_snap.fits;0.304624;10510.3;0.281899;0
20150503062813902_OBSUPICE-R3_snap.fits;0.313104;10422.4;0.254433;0
20150503062913977_OBSUPICE-R3_snap.fits;0.384658;10482.4;0.452544;0
20150503063014052_OBSUPICE-R3_snap.fits;0.315663;10583.5;0.326408;0
20150503063114126_OBSUPICE-R3_snap.fits;0.300838;10672.9;0.303883;0
20150503063214201_OBSUPICE-R3_snap.fits;0.267696;10809.1;0.290637;0
20150503063314276_OBSUPICE-R3_snap.fits;0.311197;10494.1;0.373599;0
20150503063414350_OBSUPICE-R3_snap.fits;0.368509;10563;0.308206;0
20150503063514425_OBSUPICE-R3_snap.fits;0.294974;10451.7;0.31732;0
20150503063614500_OBSUPICE-R3_snap.fits;0.29678;10769.5;0.273804;0
20150503063714574_OBSUPICE-R3_snap.fits;0.277656;10303.7;0.237095;0
20150503063859364_OBSUPICE-R3_met.fits;0.592225;10885.3;1.18549;0.341333
20150503063814649_OBSUPICE-R3_snap.fits;0.391549;10851.6;0.39696;0
20150503063914724_OBSUPICE-R3_snap.fits;0.391813;10826.7;0.329053;0
20150503064014798_OBSUPICE-R3_snap.fits;0.309876;10851.6;0.304065;0
20150503064114873_OBSUPICE-R3_snap.fits;0.281167;10346.2;0.370123;0
20150503064214948_OBSUPICE-R3_snap.fits;0.375717;10469.2;0.313876;0
20150503064315022_OBSUPICE-R3_snap.fits;0.297153;10776.9;0.226312;0
20150503064415097_OBSUPICE-R3_snap.fits;0.324002;10697.8;0.415496;0
20150503064539406_OBSUPICE-R3_met.fits;0.753923;10895.5;1.56184;0.170667
20150503064515172_OBSUPICE-R3_snap.fits;0.316671;10659.7;0.326069;0
20150503064615246_OBSUPICE-R3_snap.fits;0.277004;10542.5;0.28053;0
20150503064715321_OBSUPICE-R3_snap.fits;0.340448;10456.1;0.298286;0
20150503064815396_OBSUPICE-R3_snap.fits;0.282045;10546.9;0.373757;0
20150503064915470_OBSUPICE-R3_snap.fits;0.446988;10448.7;0.40268;0
20150503065015545_OBSUPICE-R3_snap.fits;0.461565;10898.4;0.39388;0
20150503065115620_OBSUPICE-R3_snap.fits;0.347005;10412.1;0.265662;0
20150503065215694_OBSUPICE-R3_snap.fits;0.265827;10431.2;0.307298;0
20150503065315769_OBSUPICE-R3_snap.fits;0.2614;10552.7;0.303771;0
20150503065415844_OBSUPICE-R3_snap.fits;0.358641;10804.7;0.371408;0
20150503065515918_OBSUPICE-R3_snap.fits;0.38707;10445.8;0.384194;0
20150503065615993_OBSUPICE-R3_snap.fits;0.356153;10485.4;0.349013;0
20150503065716068_OBSUPICE-R3_snap.fits;0.298564;10516.1;0.269134;0
20150503065816142_OBSUPICE-R3_snap.fits;0.294175;10422.4;0.329515;0
20150503065939428_OBSUPICE-R3_met.fits;0.73116;10708;1.46296;0.170667
20150503065916217_OBSUPICE-R3_snap.fits;0.322697;10752;0.28097;0
