# file name; noise; peak f.; mag.; duration
20150503200014457_OBSUPICE-R3_snap.fits;0.28223;10683.1;0.310843;0
20150503200139449_OBSUPICE-R3_met.fits;0.634183;10804.7;1.35149;0.170667
20150503200114532_OBSUPICE-R3_snap.fits;0.257378;10328.6;0.20444;0
20150503200214606_OBSUPICE-R3_snap.fits;0.284476;10744.6;0.251439;0
20150503200314681_OBSUPICE-R3_snap.fits;0.29575;10448.7;0.258097;0
20150503200414756_OBSUPICE-R3_snap.fits;0.271846;10649.4;0.230912;0
20150503200514830_OBSUPICE-R3_snap.fits;0.319428;10647.9;0.237511;0
20150503200638286_OBSUPICE-R3_met.fits;0.259098;10587.9;1.11112;0.341333
20150503200641700_OBSUPICE-R3_met.fits;0.240641;10630.4;0.982194;1.70667
20150503200647844_OBSUPICE-R3_met.fits;0.285766;10602.5;0.819516;0.341333
20150503200709348_OBSUPICE-R3_met.fits;0.350766;10715.3;0.71848;0.341333
20150503200614905_OBSUPICE-R3_snap.fits;0.331685;10782.7;0.334122;0
20150503200729486_OBSUPICE-R3_met.fits;0.639206;10655.3;1.39846;0.170667
20150503200714980_OBSUPICE-R3_snap.fits;0.320646;10753.4;0.331356;0
20150503200815054_OBSUPICE-R3_snap.fits;0.267717;10543.9;0.258879;0
20150503200915129_OBSUPICE-R3_snap.fits;0.263468;10737.3;0.232816;0
20150503201059236_OBSUPICE-R3_met.fits;0.304697;10601.1;0.790728;0.170667
20150503201015204_OBSUPICE-R3_snap.fits;0.267827;10508.8;0.276538;0
20150503201206649_OBSUPICE-R3_met.fits;0.249731;10586.4;0.565296;0.170667
20150503201115278_OBSUPICE-R3_snap.fits;0.338424;10535.2;0.375525;0
20150503201215353_OBSUPICE-R3_snap.fits;0.305382;10599.6;0.297838;0
20150503201334542_OBSUPICE-R3_met.fits;0.274951;10609.9;0.775849;0.170667
20150503201339492_OBSUPICE-R3_met.fits;0.655619;10655.3;1.34657;0.170667
20150503201315428_OBSUPICE-R3_snap.fits;0.296861;10413.6;0.258083;0
20150503201509433_OBSUPICE-R3_met.fits;0.650299;10866.2;1.40276;0.170667
20150503201415502_OBSUPICE-R3_snap.fits;0.308567;10489.7;0.245696;0
20150503201526670_OBSUPICE-R3_met.fits;0.29368;10601.1;0.766125;1.024
20150503201515577_OBSUPICE-R3_snap.fits;0.248962;10658.2;0.382974;0
20150503201615652_OBSUPICE-R3_snap.fits;0.29365;10330.1;0.287761;0
20150503201732622_OBSUPICE-R3_met.fits;0.255268;10585;0.844276;0.170667
20150503201805902_OBSUPICE-R3_met.fits;0.259328;10592.3;1.04686;0.341333
20150503201715726_OBSUPICE-R3_snap.fits;0.277856;10585;0.27596;0
20150503201909561_OBSUPICE-R3_met.fits;0.520338;10847.2;1.05631;0.170667
20150503201815801_OBSUPICE-R3_snap.fits;0.278305;10542.5;0.298829;0
20150503201915876_OBSUPICE-R3_snap.fits;0.276994;10500;0.203383;0
20150503202015950_OBSUPICE-R3_snap.fits;0.303133;10790;0.264327;0
20150503202116025_OBSUPICE-R3_snap.fits;0.304314;10422.4;0.226324;0
20150503202218660_OBSUPICE-R3_met.fits;0.274216;10598.1;1.55781;1.19467
20150503202216100_OBSUPICE-R3_snap.fits;0.283463;10750.5;0.234893;0
20150503202316174_OBSUPICE-R3_snap.fits;0.263973;10563;0.2871;0
20150503202416249_OBSUPICE-R3_snap.fits;0.247124;10598.1;0.251837;0
20150503202516324_OBSUPICE-R3_snap.fits;0.259746;10439.9;0.246876;0
20150503202616398_OBSUPICE-R3_snap.fits;0.312594;10806.2;0.23913;0
20150503202716473_OBSUPICE-R3_snap.fits;0.327208;10844.2;0.301394;0
20150503202816548_OBSUPICE-R3_snap.fits;0.26189;10766.6;0.389167;0
20150503202919524_OBSUPICE-R3_met.fits;0.621193;10831.1;1.35989;0.170667
20150503202916622_OBSUPICE-R3_snap.fits;0.328846;10810.5;0.273275;0
20150503203059705_OBSUPICE-R3_met.fits;0.247689;10608.4;0.52811;0.170667
20150503203016697_OBSUPICE-R3_snap.fits;0.269116;10360.8;0.245644;0
20150503203118137_OBSUPICE-R3_met.fits;0.318647;10583.5;1.19658;0.170667
20150503203204046_OBSUPICE-R3_met.fits;0.24841;10602.5;0.64245;0.341333
20150503203116772_OBSUPICE-R3_snap.fits;0.287631;10643.6;0.273432;0
20150503203216846_OBSUPICE-R3_snap.fits;0.275452;10469.2;0.285907;0
20150503203316921_OBSUPICE-R3_snap.fits;0.306538;10426.8;0.265485;0
20150503203418361_OBSUPICE-R3_met.fits;0.268456;10592.3;0.63919;0.170667
20150503203443449_OBSUPICE-R3_met.fits;0.26927;10596.7;1.03235;0.512
20150503203446692_OBSUPICE-R3_met.fits;0.275321;10589.4;0.795242;0.170667
20150503203416996_OBSUPICE-R3_snap.fits;0.309593;10453.1;0.25902;0
20150503203528164_OBSUPICE-R3_met.fits;0.281959;10598.1;0.577183;0.170667
20150503203517070_OBSUPICE-R3_snap.fits;0.297468;10522;0.341107;0
20150503203617145_OBSUPICE-R3_snap.fits;0.324021;10621.6;0.323184;0
20150503203753401_OBSUPICE-R3_met.fits;0.2706;10599.6;0.558482;0.170667
20150503203758350_OBSUPICE-R3_met.fits;0.283653;10602.5;7.57743;0.853333
20150503203717220_OBSUPICE-R3_snap.fits;0.304589;10686;0.22423;0
20150503203849380_OBSUPICE-R3_met.fits;0.516585;10875;1.057;0.341333
20150503203909518_OBSUPICE-R3_met.fits;0.636132;10791.5;1.41065;0.170667
20150503203817294_OBSUPICE-R3_snap.fits;0.263425;10873.5;0.238622;0
20150503203917369_OBSUPICE-R3_snap.fits;0.295542;10530.8;0.267318;0
20150503204017444_OBSUPICE-R3_snap.fits;0.273673;10371.1;0.316536;0
20150503204117518_OBSUPICE-R3_snap.fits;0.289952;10621.6;0.249931;0
20150503204217593_OBSUPICE-R3_snap.fits;0.338003;10647.9;0.276652;0
20150503204317668_OBSUPICE-R3_snap.fits;0.266192;10375.5;0.325563;0
20150503204417742_OBSUPICE-R3_snap.fits;0.260807;10713.9;0.29498;0
20150503204517817_OBSUPICE-R3_snap.fits;0.282781;10793;0.220838;0
20150503204617892_OBSUPICE-R3_snap.fits;0.279163;10793;0.292997;0
20150503204717966_OBSUPICE-R3_snap.fits;0.29432;10708;0.258959;0
20150503204818041_OBSUPICE-R3_snap.fits;0.301047;10504.4;0.259812;0
20150503204932110_OBSUPICE-R3_met.fits;0.27073;10596.7;0.5853;0.170667
20150503204918116_OBSUPICE-R3_snap.fits;0.286421;10429.7;0.227828;0
20150503205029454_OBSUPICE-R3_met.fits;0.738326;10898.4;1.59386;0.170667
20150503205018190_OBSUPICE-R3_snap.fits;0.30119;10850.1;0.377034;0
20150503205118265_OBSUPICE-R3_snap.fits;0.282957;10721.2;0.279334;0
20150503205215438_OBSUPICE-R3_met.fits;0.284759;10609.9;0.835871;0.170667
20150503205218340_OBSUPICE-R3_snap.fits;0.304849;10889.6;0.308198;0
20150503205319780_OBSUPICE-R3_met.fits;0.301681;10580.6;0.659108;0.170667
20150503205318414_OBSUPICE-R3_snap.fits;0.277061;10305.2;0.220825;0
20150503205439140_OBSUPICE-R3_met.fits;0.240613;10605.5;0.551985;0.170667
20150503205418489_OBSUPICE-R3_snap.fits;0.247218;10450.2;0.276784;0
20150503205516174_OBSUPICE-R3_met.fits;0.238054;10570.3;0.575769;0.170667
20150503205556281_OBSUPICE-R3_met.fits;0.327622;10577.6;0.743089;0.170667
20150503205518564_OBSUPICE-R3_snap.fits;0.286973;10599.6;0.249672;0
20150503205638265_OBSUPICE-R3_met.fits;0.283939;10601.1;0.608829;0.341333
20150503205641166_OBSUPICE-R3_met.fits;0.296238;10571.8;0.873108;0.341333
20150503205712057_OBSUPICE-R3_met.fits;0.240268;10599.6;0.855498;0.170667
20150503205618638_OBSUPICE-R3_snap.fits;0.253437;10877.9;0.239523;0
20150503205718713_OBSUPICE-R3_snap.fits;0.254608;10687.5;0.290775;0
20150503205852409_OBSUPICE-R3_met.fits;0.266714;10599.6;1.19188;0.170667
20150503205818788_OBSUPICE-R3_snap.fits;0.288602;10300.8;0.307289;0
20150503205918862_OBSUPICE-R3_snap.fits;0.281876;10791.5;0.241856;0
