# file name; noise; peak f.; mag.; duration
20150503010009380_OBSUPICE-R3_met.fits;0.624753;10794.4;1.27345;0.170667
20150503010049486_OBSUPICE-R3_snap.fits;0.306398;10863.3;0.212943;0
20150503010149561_OBSUPICE-R3_snap.fits;0.304958;10636.2;0.264326;0
20150503010249636_OBSUPICE-R3_snap.fits;0.353909;10416.5;0.301211;0
20150503010349710_OBSUPICE-R3_snap.fits;0.302987;10848.6;0.252672;0
20150503010539449_OBSUPICE-R3_met.fits;0.650838;10825.2;1.42977;0.170667
20150503010449785_OBSUPICE-R3_snap.fits;0.342751;10374;0.393564;0
20150503010549860_OBSUPICE-R3_snap.fits;0.284723;10853;0.233039;0
20150503010649934_OBSUPICE-R3_snap.fits;0.306057;10637.7;0.281085;0
20150503010750009_OBSUPICE-R3_snap.fits;0.340695;10795.9;0.347918;0
20150503010850084_OBSUPICE-R3_snap.fits;0.324695;10444.3;0.257132;0
20150503010950158_OBSUPICE-R3_snap.fits;0.32242;10516.1;0.308505;0
20150503011050233_OBSUPICE-R3_snap.fits;0.309289;10756.3;0.271068;0
20150503011219321_OBSUPICE-R3_met.fits;0.517249;10877.9;1.05212;0.341333
20150503011150308_OBSUPICE-R3_snap.fits;0.283003;10340.3;0.32409;0
20150503011250382_OBSUPICE-R3_snap.fits;0.290144;10337.4;0.281806;0
20150503011350457_OBSUPICE-R3_snap.fits;0.293279;10798.8;0.249751;0
20150503011450532_OBSUPICE-R3_snap.fits;0.344014;10669.9;0.312623;0
20150503011550606_OBSUPICE-R3_snap.fits;0.322817;10794.4;0.314088;0
20150503011650681_OBSUPICE-R3_snap.fits;0.340836;10366.7;0.304362;0
20150503011750756_OBSUPICE-R3_snap.fits;0.252981;10760.7;0.240758;0
20150503011850830_OBSUPICE-R3_snap.fits;0.309522;10388.7;0.327548;0
20150503011950905_OBSUPICE-R3_snap.fits;0.430793;10828.1;0.582349;0
20150503012050980_OBSUPICE-R3_snap.fits;0.850429;10696.3;1.19136;0
20150503012151054_OBSUPICE-R3_snap.fits;0.393789;10464.8;0.411504;0
20150503012251129_OBSUPICE-R3_snap.fits;0.652651;10817.9;1.14741;0
20150503012351204_OBSUPICE-R3_snap.fits;0.324975;10889.6;0.26934;0
20150503012451278_OBSUPICE-R3_snap.fits;0.473963;10772.5;0.399699;0
20150503012551353_OBSUPICE-R3_snap.fits;0.323679;10743.2;0.33135;0
20150503012651428_OBSUPICE-R3_snap.fits;0.28874;10801.8;0.255599;0
20150503012751502_OBSUPICE-R3_snap.fits;0.332724;10873.5;0.22291;0
20150503012859428_OBSUPICE-R3_met.fits;0.665843;10826.7;1.53349;0.170667
20150503012851577_OBSUPICE-R3_snap.fits;0.310127;10491.2;0.220443;0
20150503013029369_OBSUPICE-R3_met.fits;0.725779;10870.6;1.48003;0.170667
20150503012951652_OBSUPICE-R3_snap.fits;0.280354;10500;0.329941;0
20150503013051726_OBSUPICE-R3_snap.fits;0.277294;10693.4;0.272103;0
20150503013159310_OBSUPICE-R3_met.fits;0.500616;10854.5;1.00884;0.170667
20150503013239417_OBSUPICE-R3_met.fits;0.687595;10836.9;1.38986;0.170667
20150503013151801_OBSUPICE-R3_snap.fits;0.297875;10734.4;0.281569;0
20150503013251876_OBSUPICE-R3_snap.fits;0.297294;10555.7;0.286707;0
20150503013349390_OBSUPICE-R3_met.fits;0.711892;10873.5;1.53557;0.170667
20150503013351950_OBSUPICE-R3_snap.fits;0.300297;10671.4;0.257019;0
20150503013539470_OBSUPICE-R3_met.fits;0.583666;10731.4;1.21845;0.170667
20150503013452025_OBSUPICE-R3_snap.fits;0.334952;10712.4;0.272208;0
20150503013552100_OBSUPICE-R3_snap.fits;0.270574;10360.8;0.311492;0
20150503013709412_OBSUPICE-R3_met.fits;0.697999;10672.9;1.56604;0.170667
20150503013652174_OBSUPICE-R3_snap.fits;0.323807;10545.4;0.291955;0
20150503013752249_OBSUPICE-R3_snap.fits;0.296448;10803.2;0.329488;0
20150503013852324_OBSUPICE-R3_snap.fits;0.274783;10300.8;0.225776;0
20150503013952398_OBSUPICE-R3_snap.fits;0.334797;10529.3;0.30592;0
20150503014052473_OBSUPICE-R3_snap.fits;0.312643;10882.3;0.289512;0
20150503014152548_OBSUPICE-R3_snap.fits;0.315633;10331.5;0.342761;0
20150503014252622_OBSUPICE-R3_snap.fits;0.316094;10842.8;0.321306;0
20150503014409422_OBSUPICE-R3_met.fits;0.743415;10850.1;1.62299;0.170667
20150503014352697_OBSUPICE-R3_snap.fits;0.28428;10702.1;0.294413;0
20150503014452772_OBSUPICE-R3_snap.fits;0.298574;10456.1;0.314642;0
20150503014552846_OBSUPICE-R3_snap.fits;0.349072;10456.1;0.2452;0
20150503014652921_OBSUPICE-R3_snap.fits;0.263501;10324.2;0.278306;0
20150503014752996_OBSUPICE-R3_snap.fits;0.291128;10596.7;0.308427;0
20150503014859385_OBSUPICE-R3_met.fits;0.664176;10762.2;1.41587;0.170667
20150503014853070_OBSUPICE-R3_snap.fits;0.303386;10684.6;0.256904;0
20150503015049465_OBSUPICE-R3_met.fits;0.561579;10845.7;1.24699;0.170667
20150503014953145_OBSUPICE-R3_snap.fits;0.282142;10756.3;0.27658;0
20150503015053220_OBSUPICE-R3_snap.fits;0.348529;10437;0.239729;0
20150503015219406_OBSUPICE-R3_met.fits;0.654975;10710.9;1.36976;0.170667
20150503015153294_OBSUPICE-R3_snap.fits;0.293762;10892.6;0.270572;0
20150503015253369_OBSUPICE-R3_snap.fits;0.316677;10835.4;0.290841;0
20150503015353444_OBSUPICE-R3_snap.fits;0.300654;10495.6;0.21885;0
20150503015539428_OBSUPICE-R3_met.fits;0.711564;10782.7;1.47319;0.170667
20150503015453518_OBSUPICE-R3_snap.fits;0.266616;10340.3;0.229072;0
20150503015553593_OBSUPICE-R3_snap.fits;0.294426;10608.4;0.310685;0
20150503015653668_OBSUPICE-R3_snap.fits;0.356327;10894;0.279783;0
20150503015753742_OBSUPICE-R3_snap.fits;0.293852;10511.7;0.236766;0
20150503015853817_OBSUPICE-R3_snap.fits;0.263904;10535.2;0.254083;0
20150503015953892_OBSUPICE-R3_snap.fits;0.326069;10746.1;0.360927;0
