# file name; noise; peak f.; mag.; duration
20150503020053966_OBSUPICE-R3_snap.fits;0.305281;10538.1;0.27793;0
20150503020154041_OBSUPICE-R3_snap.fits;0.320648;10706.5;0.372779;0
20150503020254116_OBSUPICE-R3_snap.fits;0.284014;10738.8;0.327614;0
20150503020354190_OBSUPICE-R3_snap.fits;0.318591;10400.4;0.396043;0
20150503020454265_OBSUPICE-R3_snap.fits;0.302937;10724.1;0.250423;0
20150503020554340_OBSUPICE-R3_snap.fits;0.296504;10866.2;0.284203;0
20150503020654414_OBSUPICE-R3_snap.fits;0.328053;10798.8;0.287911;0
20150503020754489_OBSUPICE-R3_snap.fits;0.296019;10609.9;0.246274;0
20150503020919481_OBSUPICE-R3_met.fits;0.601278;10771;1.20901;0.170667
20150503020854564_OBSUPICE-R3_snap.fits;0.310839;10469.2;0.253371;0
20150503020954638_OBSUPICE-R3_snap.fits;0.309802;10502.9;0.301945;0
20150503021054713_OBSUPICE-R3_snap.fits;0.334432;10418;0.301962;0
20150503021154788_OBSUPICE-R3_snap.fits;0.313279;10555.7;0.374057;0
20150503021254862_OBSUPICE-R3_snap.fits;0.300692;10486.8;0.294199;0
20150503021354937_OBSUPICE-R3_snap.fits;0.300706;10467.8;0.352129;0
20150503021455012_OBSUPICE-R3_snap.fits;0.300834;10665.5;0.295432;0
20150503021555086_OBSUPICE-R3_snap.fits;0.314884;10860.4;0.25721;0
20150503021655161_OBSUPICE-R3_snap.fits;0.300595;10325.7;0.247858;0
20150503021755236_OBSUPICE-R3_snap.fits;0.303335;10337.4;0.229487;0
20150503021855310_OBSUPICE-R3_snap.fits;0.310603;10621.6;0.324899;0
20150503021955385_OBSUPICE-R3_snap.fits;0.310013;10888.2;0.302983;0
20150503022055460_OBSUPICE-R3_snap.fits;0.302713;10693.4;0.272914;0
20150503022155534_OBSUPICE-R3_snap.fits;0.289877;10374;0.319672;0
20150503022259364_OBSUPICE-R3_met.fits;0.608478;10892.6;1.3112;0.170667
20150503022255609_OBSUPICE-R3_snap.fits;0.296388;10404.8;0.298049;0
20150503022355684_OBSUPICE-R3_snap.fits;0.297882;10662.6;0.317338;0
20150503022455758_OBSUPICE-R3_snap.fits;0.34807;10429.7;0.325278;0
20150503022619385_OBSUPICE-R3_met.fits;0.667214;10863.3;1.47995;0.170667
20150503022555833_OBSUPICE-R3_snap.fits;0.33552;10319.8;0.283807;0
20150503022655908_OBSUPICE-R3_snap.fits;0.329358;10340.3;0.23456;0
20150503022755982_OBSUPICE-R3_snap.fits;0.250294;10371.1;0.299517;0
20150503022939406_OBSUPICE-R3_met.fits;0.741242;10785.6;1.52376;0.170667
20150503022856057_OBSUPICE-R3_snap.fits;0.28897;10570.3;0.22384;0
20150503022956132_OBSUPICE-R3_snap.fits;0.32363;10513.2;0.273742;0
20150503023056206_OBSUPICE-R3_snap.fits;0.271216;10347.7;0.265109;0
20150503023156281_OBSUPICE-R3_snap.fits;0.251632;10476.6;0.282467;0
20150503023319396_OBSUPICE-R3_met.fits;0.674314;10836.9;1.5076;0.170667
20150503023256356_OBSUPICE-R3_snap.fits;0.322825;10621.6;0.28599;0
20150503023356430_OBSUPICE-R3_snap.fits;0.25946;10406.2;0.206515;0
20150503023456505_OBSUPICE-R3_snap.fits;0.284886;10618.7;0.251832;0
20150503023639417_OBSUPICE-R3_met.fits;0.668648;10791.5;1.43889;0.170667
20150503023556580_OBSUPICE-R3_snap.fits;0.325493;10687.5;0.24204;0
20150503023656654_OBSUPICE-R3_snap.fits;0.322858;10514.6;0.320319;0
20150503023756729_OBSUPICE-R3_snap.fits;0.327499;10435.5;0.268821;0
20150503023856804_OBSUPICE-R3_snap.fits;0.325465;10645;0.288152;0
20150503023956878_OBSUPICE-R3_snap.fits;0.284011;10810.5;0.310212;0
20150503024056953_OBSUPICE-R3_snap.fits;0.329911;10602.5;0.344141;0
20150503024157028_OBSUPICE-R3_snap.fits;0.341752;10781.2;0.232957;0
20150503024257102_OBSUPICE-R3_snap.fits;0.313115;10820.8;0.288466;0
20150503024357177_OBSUPICE-R3_snap.fits;0.301406;10346.2;0.349383;0
20150503024457252_OBSUPICE-R3_snap.fits;0.353869;10784.2;0.306032;0
20150503024639481_OBSUPICE-R3_met.fits;0.576161;10724.1;1.20434;0.170667
20150503024557326_OBSUPICE-R3_snap.fits;0.422984;10650.9;0.335447;0
20150503024657401_OBSUPICE-R3_snap.fits;0.30305;10343.3;0.316098;0
20150503024757476_OBSUPICE-R3_snap.fits;0.319827;10423.8;0.288854;0
20150503024857550_OBSUPICE-R3_snap.fits;0.309142;10604;0.297665;0
20150503025019470_OBSUPICE-R3_met.fits;0.654248;10834;1.3444;0.170667
20150503024957625_OBSUPICE-R3_snap.fits;0.355743;10356.4;0.357719;0
20150503025057700_OBSUPICE-R3_snap.fits;0.33474;10681.6;0.42713;0
20150503025157774_OBSUPICE-R3_snap.fits;0.304343;10857.4;0.331982;0
20150503025257849_OBSUPICE-R3_snap.fits;0.305977;10621.6;0.32646;0
20150503025357924_OBSUPICE-R3_snap.fits;0.300548;10766.6;0.265703;0
20150503025457998_OBSUPICE-R3_snap.fits;0.301307;10482.4;0.379094;0
20150503025639374_OBSUPICE-R3_met.fits;0.642632;10781.2;1.50748;0.170667
20150503025558073_OBSUPICE-R3_snap.fits;0.315175;10678.7;0.243451;0
20150503025658148_OBSUPICE-R3_snap.fits;0.366128;10571.8;0.341292;0
20150503025758222_OBSUPICE-R3_snap.fits;0.335704;10853;0.360203;0
20150503025858297_OBSUPICE-R3_snap.fits;0.31918;10645;0.314378;0
20150503025958372_OBSUPICE-R3_snap.fits;0.309646;10696.3;0.324015;0
