#timestamp,LO_Frequency 
1430625615.3,286078803.1
1430625635.5,286078796.8
1430625655.7,286078802.6
1430625676.0,286078798.6
1430625695.2,286078801.2
1430625715.5,286078798.4
1430625735.7,286078800.2
1430625755.9,286078800.6
1430625775.2,286078800.7
1430625795.4,286078800.7
1430625815.7,286078801.5
1430625835.9,286078797.3
1430625855.2,286078800.9
1430625875.5,286078798.4
1430625895.7,286078800.4
1430625915.9,286078801.4
1430625935.2,286078799.2
1430625955.4,286078798.7
1430625975.6,286078801.2
1430625995.9,286078798.6
1430626015.2,286078800.9
1430626035.4,286078799.7
1430626055.7,286078799.0
1430626075.9,286078801.4
1430626095.2,286078799.9
1430626115.4,286078798.7
1430626135.7,286078801.4
1430626155.9,286078799.2
1430626175.2,286078798.9
1430626195.4,286078800.0
1430626215.6,286078800.9
1430626235.8,286078800.9
1430626255.1,286078798.5
1430626275.3,286078800.5
1430626295.6,286078801.2
1430626315.8,286078798.6
1430626336.0,286078800.9
1430626355.3,286078798.6
1430626375.5,286078803.1
1430626395.8,286078799.5
1430626416.0,286078797.2
1430626435.2,286078800.2
1430626455.4,286078800.8
1430626475.7,286078800.9
1430626495.9,286078799.0
1430626515.2,286078801.1
1430626535.4,286078799.2
1430626555.6,286078798.8
1430626575.9,286078800.7
1430626595.2,286078801.0
1430626615.4,286078798.8
1430626635.6,286078800.5
1430626655.8,286078801.5
1430626675.1,286078799.2
1430626695.3,286078801.1
1430626715.6,286078799.6
1430626735.8,286078798.5
1430626755.1,286078803.0
1430626775.3,286078796.8
1430626795.5,286078802.2
1430626815.8,286078800.8
1430626835.0,286078800.9
1430626855.3,286078799.1
1430626875.5,286078801.2
1430626895.8,286078797.2
1430626915.1,286078800.0
1430626935.3,286078800.1
1430626955.5,286078800.5
1430626975.8,286078801.3
1430626995.1,286078799.9
1430627015.3,286078799.8
1430627035.5,286078799.3
1430627055.8,286078798.7
1430627076.0,286078800.9
1430627095.3,286078798.4
1430627115.5,286078803.1
1430627135.8,286078799.6
1430627156.0,286078798.4
1430627175.3,286078800.6
1430627195.5,286078800.6
1430627215.7,286078798.9
1430627236.0,286078800.3
1430627255.2,286078800.7
1430627275.5,286078798.4
1430627295.7,286078803.1
1430627315.9,286078799.7
1430627335.2,286078799.9
1430627355.4,286078799.9
1430627375.6,286078799.9
1430627395.9,286078799.9
1430627415.1,286078799.7
1430627435.3,286078798.6
1430627455.6,286078800.7
1430627475.8,286078798.5
1430627495.1,286078803.0
1430627515.3,286078799.8
1430627535.5,286078799.4
1430627555.8,286078799.6
1430627576.0,286078799.6
1430627595.3,286078799.0
1430627615.5,286078801.4
1430627635.8,286078799.7
1430627656.0,286078798.9
1430627675.3,286078800.5
1430627695.5,286078801.1
1430627715.8,286078799.7
1430627736.0,286078799.3
1430627755.3,286078798.9
1430627775.5,286078800.6
1430627795.7,286078798.9
1430627816.0,286078800.3
1430627835.2,286078800.6
1430627855.5,286078801.4
1430627875.8,286078797.2
1430627895.1,286078803.0
1430627915.3,286078799.2
1430627935.5,286078798.8
1430627955.8,286078801.2
1430627975.0,286078798.9
1430627995.2,286078800.5
1430628015.5,286078801.4
1430628035.7,286078799.3
1430628055.9,286078800.9
1430628075.2,286078798.5
1430628095.5,286078800.7
1430628115.7,286078800.3
1430628135.9,286078801.4
1430628155.2,286078799.8
1430628175.4,286078799.8
1430628195.6,286078799.0
1430628215.9,286078801.4
1430628235.2,286078799.1
1430628255.4,286078801.1
1430628275.7,286078799.8
1430628295.9,286078799.5
1430628315.2,286078799.3
1430628335.4,286078801.5
1430628355.6,286078797.0
1430628375.8,286078800.8
1430628395.1,286078798.4
1430628415.3,286078802.8
1430628435.5,286078798.8
1430628455.8,286078800.6
1430628475.1,286078801.1
1430628495.3,286078799.1
1430628515.5,286078801.1
1430628535.8,286078801.5
1430628556.0,286078796.8
1430628575.3,286078800.1
1430628595.5,286078800.8
1430628615.8,286078801.0
1430628636.0,286078798.9
1430628655.2,286078801.5
1430628675.5,286078799.9
1430628695.7,286078796.8
1430628716.0,286078800.6
1430628735.3,286078801.0
1430628755.5,286078801.4
1430628775.7,286078797.4
1430628796.0,286078801.4
1430628815.2,286078799.0
1430628835.5,286078800.1
1430628855.7,286078800.0
1430628876.0,286078800.2
1430628895.3,286078800.7
1430628915.5,286078801.1
1430628935.7,286078796.8
1430628955.9,286078802.4
1430628975.2,286078799.0
1430628995.4,286078800.7
1430629015.7,286078801.2
1430629035.9,286078799.3
1430629055.2,286078798.9
1430629075.4,286078800.6
1430629095.7,286078798.8
1430629115.9,286078800.2
1430629135.2,286078801.1
1430629155.4,286078798.8
1430629175.6,286078800.8
1430629195.9,286078801.4
