#timestamp,LO_Frequency 
1430636415.8,286078799.2
1430636436.0,286078798.7
1430636455.3,286078801.2
1430636475.5,286078798.8
1430636495.8,286078800.6
1430636516.0,286078798.9
1430636535.3,286078800.6
1430636555.5,286078802.4
1430636575.7,286078798.7
1430636595.9,286078801.3
1430636615.2,286078796.8
1430636635.5,286078800.4
1430636655.7,286078803.1
1430636675.9,286078797.1
1430636695.2,286078802.9
1430636715.4,286078799.6
1430636735.7,286078799.5
1430636755.9,286078799.8
1430636775.2,286078796.9
1430636795.4,286078802.5
1430636815.7,286078801.5
1430636835.9,286078799.3
1430636855.2,286078799.3
1430636875.4,286078798.7
1430636895.7,286078800.9
1430636916.0,286078801.5
1430636935.2,286078798.1
1430636955.4,286078798.6
1430636975.7,286078803.1
1430636995.9,286078797.5
1430637015.2,286078800.3
1430637035.4,286078798.7
1430637055.7,286078800.4
1430637075.9,286078800.6
1430637095.1,286078801.3
1430637115.4,286078798.7
1430637135.6,286078801.3
1430637155.8,286078798.8
1430637175.1,286078800.9
1430637195.3,286078798.6
1430637215.5,286078803.0
1430637235.8,286078799.5
1430637256.0,286078799.9
1430637275.3,286078797.2
1430637295.5,286078800.1
1430637315.8,286078800.5
1430637336.0,286078800.1
1430637355.3,286078800.0
1430637375.5,286078800.3
1430637395.7,286078803.1
1430637416.0,286078799.8
1430637435.3,286078797.0
1430637455.5,286078800.5
1430637475.7,286078801.5
1430637496.0,286078796.9
1430637515.2,286078800.7
1430637535.5,286078799.0
1430637555.7,286078801.0
1430637576.0,286078798.8
1430637595.3,286078801.2
1430637615.5,286078801.5
1430637635.7,286078799.3
1430637655.9,286078799.0
1430637675.2,286078801.5
1430637695.5,286078799.4
1430637715.7,286078801.4
1430637735.9,286078796.9
1430637755.2,286078802.6
1430637775.4,286078799.7
1430637795.6,286078799.6
1430637815.9,286078798.8
1430637835.1,286078801.3
1430637855.4,286078798.5
1430637875.6,286078800.6
1430637895.8,286078801.5
1430637915.1,286078798.7
1430637935.4,286078800.8
1430637955.6,286078800.9
1430637975.8,286078799.0
1430637995.1,286078801.0
1430638015.3,286078799.7
1430638035.5,286078799.7
1430638055.8,286078799.2
1430638075.1,286078798.4
1430638095.3,286078802.7
1430638115.5,286078799.7
1430638135.7,286078799.4
1430638155.9,286078798.7
1430638175.2,286078801.2
1430638195.5,286078799.3
1430638215.7,286078800.6
1430638235.9,286078798.6
1430638255.2,286078800.2
1430638275.4,286078801.2
1430638295.6,286078799.0
1430638315.8,286078800.1
1430638335.1,286078800.5
1430638355.3,286078800.2
1430638375.6,286078801.0
1430638395.8,286078798.9
1430638415.1,286078800.6
1430638435.3,286078799.3
1430638455.6,286078798.9
1430638475.8,286078800.8
1430638495.1,286078801.1
1430638515.3,286078799.7
1430638535.5,286078799.3
1430638555.8,286078801.3
1430638575.0,286078799.1
1430638595.3,286078798.4
1430638615.5,286078800.1
1430638635.7,286078800.7
1430638656.0,286078801.4
1430638675.3,286078799.6
1430638695.6,286078799.7
1430638715.8,286078799.7
1430638736.0,286078799.1
1430638755.2,286078801.2
1430638775.5,286078798.5
1430638795.7,286078801.2
1430638816.0,286078799.1
1430638835.2,286078800.9
1430638855.5,286078801.4
1430638875.7,286078799.2
1430638895.9,286078801.2
1430638915.2,286078799.7
1430638935.4,286078798.8
1430638955.7,286078802.8
1430638975.9,286078799.3
1430638995.1,286078798.7
1430639015.4,286078798.9
1430639035.6,286078800.6
1430639055.8,286078801.2
1430639075.1,286078799.2
1430639095.3,286078801.3
1430639115.6,286078797.2
1430639135.8,286078800.4
1430639155.0,286078801.4
1430639175.3,286078799.5
1430639195.5,286078799.0
1430639215.8,286078801.1
1430639236.0,286078799.5
1430639255.3,286078799.0
1430639275.5,286078801.3
1430639295.8,286078799.2
1430639315.1,286078801.3
1430639335.3,286078798.4
1430639355.5,286078800.4
1430639375.7,286078800.9
1430639396.0,286078798.8
1430639415.3,286078800.1
1430639435.5,286078800.4
1430639455.7,286078800.1
1430639476.0,286078800.4
1430639495.2,286078801.3
1430639515.5,286078798.4
1430639535.7,286078800.2
1430639556.0,286078801.4
1430639575.3,286078799.4
1430639595.5,286078799.4
1430639615.8,286078799.6
1430639636.0,286078799.0
1430639655.3,286078801.0
1430639675.5,286078798.6
1430639695.7,286078801.2
1430639716.0,286078798.8
1430639735.3,286078800.3
1430639755.5,286078799.1
1430639775.7,286078801.2
1430639796.0,286078798.9
1430639815.2,286078801.3
1430639835.5,286078798.5
1430639855.7,286078800.7
1430639875.9,286078801.5
1430639895.2,286078799.2
1430639915.4,286078798.5
1430639935.7,286078800.3
1430639955.9,286078802.8
1430639975.1,286078799.3
1430639995.4,286078798.6
