# file name; noise; peak f.; mag.; duration
20150503160056612_OBSUPICE-R3_snap.fits;0.324423;10583.5;0.307398;0
20150503160156686_OBSUPICE-R3_snap.fits;0.346269;10439.9;0.266891;0
20150503160256761_OBSUPICE-R3_snap.fits;0.328389;10568.8;0.336677;0
20150503160356836_OBSUPICE-R3_snap.fits;0.290843;10583.5;0.300352;0
20150503160456910_OBSUPICE-R3_snap.fits;0.283984;10438.5;0.293865;0
20150503160556985_OBSUPICE-R3_snap.fits;0.314443;10885.3;0.276818;0
20150503160659449_OBSUPICE-R3_met.fits;0.618631;10864.7;1.43404;0.170667
20150503160711908_OBSUPICE-R3_met.fits;0.296411;10596.7;0.608597;0.170667
20150503160731534_OBSUPICE-R3_met.fits;0.301309;10614.3;0.959571;0.341333
20150503160657060_OBSUPICE-R3_snap.fits;0.299851;10457.5;0.288974;0
20150503160757134_OBSUPICE-R3_snap.fits;0.301037;10485.4;0.250085;0
20150503160857209_OBSUPICE-R3_snap.fits;0.312606;10639.2;0.295135;0
20150503160957284_OBSUPICE-R3_snap.fits;0.28926;10773.9;0.26089;0
20150503161111865_OBSUPICE-R3_met.fits;0.288166;10595.2;0.821278;0.341333
20150503161057358_OBSUPICE-R3_snap.fits;0.262881;10420.9;0.280556;0
20150503161159481_OBSUPICE-R3_met.fits;0.661037;10856;1.49175;0.170667
20150503161157433_OBSUPICE-R3_snap.fits;0.32506;10798.8;0.304733;0
20150503161257508_OBSUPICE-R3_snap.fits;0.289518;10766.6;0.258455;0
20150503161357582_OBSUPICE-R3_snap.fits;0.278268;10372.6;0.325066;0
20150503161513700_OBSUPICE-R3_met.fits;0.266442;10604;0.672358;0.341333
20150503161457657_OBSUPICE-R3_snap.fits;0.248;10483.9;0.292098;0
20150503161605924_OBSUPICE-R3_met.fits;0.296347;10593.8;1.22801;0.341333
20150503161646884_OBSUPICE-R3_met.fits;0.298448;10596.7;0.688105;0.170667
20150503161557732_OBSUPICE-R3_snap.fits;0.288659;10491.2;0.260794;0
20150503161659513_OBSUPICE-R3_met.fits;0.599554;10882.3;1.33818;0.170667
20150503161657806_OBSUPICE-R3_snap.fits;0.328626;10778.3;0.272213;0
20150503161757881_OBSUPICE-R3_snap.fits;0.261262;10687.5;0.307201;0
20150503161903246_OBSUPICE-R3_met.fits;0.317419;10589.4;0.667676;0.170667
20150503161944206_OBSUPICE-R3_met.fits;0.280784;10598.1;1.12676;0.170667
20150503161857956_OBSUPICE-R3_snap.fits;0.301388;10694.8;0.269777;0
20150503161958030_OBSUPICE-R3_snap.fits;0.292776;10516.1;0.240529;0
20150503162129849_OBSUPICE-R3_met.fits;0.281688;10596.7;2.14932;1.024
20150503162058105_OBSUPICE-R3_snap.fits;0.276677;10567.4;0.273949;0
20150503162159545_OBSUPICE-R3_met.fits;0.510931;10814.9;1.06411;0.170667
20150503162158180_OBSUPICE-R3_snap.fits;0.301189;10489.7;0.228939;0
20150503162345700_OBSUPICE-R3_met.fits;0.28737;10605.5;1.42736;0.170667
20150503162349454_OBSUPICE-R3_met.fits;0.80857;10883.8;1.62755;0.170667
20150503162258254_OBSUPICE-R3_snap.fits;0.292712;10551.3;0.229534;0
20150503162429561_OBSUPICE-R3_met.fits;0.461377;10775.4;0.924701;0.170667
20150503162358329_OBSUPICE-R3_snap.fits;0.290057;10439.9;0.278717;0
20150503162458404_OBSUPICE-R3_snap.fits;0.281115;10475.1;0.275802;0
20150503162558478_OBSUPICE-R3_snap.fits;0.318895;10456.1;0.357237;0
20150503162658553_OBSUPICE-R3_snap.fits;0.342772;10445.8;0.315122;0
20150503162758628_OBSUPICE-R3_snap.fits;0.310292;10300.8;0.364094;0
20150503162858702_OBSUPICE-R3_snap.fits;0.330231;10508.8;0.211035;0
20150503163013796_OBSUPICE-R3_met.fits;0.27984;10593.8;0.846797;0.341333
20150503162958777_OBSUPICE-R3_snap.fits;0.321131;10334.5;0.283287;0
20150503163119502_OBSUPICE-R3_met.fits;0.632355;10762.2;1.34707;0.170667
20150503163058852_OBSUPICE-R3_snap.fits;0.291883;10882.3;0.279635;0
20150503163158926_OBSUPICE-R3_snap.fits;0.322452;10377;0.31175;0
20150503163259001_OBSUPICE-R3_snap.fits;0.257602;10727.1;0.311843;0
20150503163429454_OBSUPICE-R3_met.fits;0.766625;10883.8;1.54587;0.170667
20150503163359076_OBSUPICE-R3_snap.fits;0.305104;10422.4;0.237271;0
20150503163459150_OBSUPICE-R3_snap.fits;0.331723;10567.4;0.366913;0
20150503163559225_OBSUPICE-R3_snap.fits;0.337386;10627.4;0.312557;0
20150503163659300_OBSUPICE-R3_snap.fits;0.295868;10804.7;0.2661;0
20150503163818830_OBSUPICE-R3_met.fits;0.3285;10582;0.692483;0.341333
20150503163759374_OBSUPICE-R3_snap.fits;0.2659;10686;0.258957;0
20150503163859449_OBSUPICE-R3_snap.fits;0.296195;10324.2;0.305892;0
20150503163959524_OBSUPICE-R3_snap.fits;0.246439;10809.1;0.256212;0
20150503164117689_OBSUPICE-R3_met.fits;0.243606;10621.6;3.34939;0.341333
20150503164139364_OBSUPICE-R3_met.fits;0.423185;10856;0.953499;0.170667
20150503164059598_OBSUPICE-R3_snap.fits;0.248681;10372.6;0.256023;0
20150503164238585_OBSUPICE-R3_met.fits;0.235707;10602.5;0.47738;0.170667
20150503164159673_OBSUPICE-R3_snap.fits;0.308867;10426.8;0.238547;0
20150503164259065_OBSUPICE-R3_met.fits;0.259995;10631.8;0.698315;0.170667
20150503164259748_OBSUPICE-R3_snap.fits;0.28481;10804.7;0.299934;0
20150503164409380_OBSUPICE-R3_met.fits;0.467047;10804.7;0.99334;0.341333
20150503164429518_OBSUPICE-R3_met.fits;0.596827;10803.2;1.20372;0.170667
20150503164359822_OBSUPICE-R3_snap.fits;0.270203;10303.7;0.208865;0
20150503164459897_OBSUPICE-R3_snap.fits;0.287224;10655.3;0.376271;0
20150503164559972_OBSUPICE-R3_snap.fits;0.292579;10709.5;0.273269;0
20150503164700046_OBSUPICE-R3_snap.fits;0.338798;10842.8;0.434572;0
20150503164849444_OBSUPICE-R3_met.fits;0.666918;10697.8;1.49674;0.170667
20150503164800121_OBSUPICE-R3_snap.fits;0.288914;10355;0.329031;0
20150503164916921_OBSUPICE-R3_met.fits;0.356357;10598.1;0.790214;0.170667
20150503164900196_OBSUPICE-R3_snap.fits;0.291103;10542.5;0.281433;0
20150503165015801_OBSUPICE-R3_met.fits;0.260692;10590.8;1.60287;0.170667
20150503165000270_OBSUPICE-R3_snap.fits;0.315351;10680.2;0.334778;0
20150503165100345_OBSUPICE-R3_snap.fits;0.285067;10567.4;0.291433;0
20150503165200420_OBSUPICE-R3_snap.fits;0.273754;10636.2;0.304998;0
20150503165307833_OBSUPICE-R3_met.fits;0.283639;10596.7;1.17797;0.170667
20150503165349476_OBSUPICE-R3_met.fits;0.678151;10810.5;1.49808;0.170667
20150503165300494_OBSUPICE-R3_snap.fits;0.284059;10741.7;0.277778;0
20150503165400569_OBSUPICE-R3_snap.fits;0.315675;10702.1;0.290157;0
20150503165549113_OBSUPICE-R3_met.fits;0.316614;10598.1;0.887086;0.341333
20150503165500644_OBSUPICE-R3_snap.fits;0.27368;10545.4;0.247802;0
20150503165600718_OBSUPICE-R3_snap.fits;0.253045;10558.6;0.243064;0
20150503165700793_OBSUPICE-R3_snap.fits;0.306828;10385.7;0.276807;0
20150503165800868_OBSUPICE-R3_snap.fits;0.307472;10437;0.199858;0
20150503165909476_OBSUPICE-R3_met.fits;0.776387;10828.1;1.57936;0.170667
20150503165900942_OBSUPICE-R3_snap.fits;1.88009;10620.1;1.71524;0
