# file name; noise; peak f.; mag.; duration
20150503050007332_OBSUPICE-R3_snap.fits;0.318147;10612.8;0.312049;0
20150503050139492_OBSUPICE-R3_met.fits;0.645308;10776.9;1.29339;0.170667
20150503050107406_OBSUPICE-R3_snap.fits;0.445291;10352.1;0.381487;0
20150503050207481_OBSUPICE-R3_snap.fits;0.385045;10678.7;0.272875;0
20150503050349369_OBSUPICE-R3_met.fits;0.580049;10630.4;1.18025;0.170667
20150503050307556_OBSUPICE-R3_snap.fits;0.325046;10541;0.383284;0
20150503050407630_OBSUPICE-R3_snap.fits;0.329574;10511.7;0.291793;0
20150503050519481_OBSUPICE-R3_met.fits;0.603425;10771;1.25823;0.170667
20150503050507705_OBSUPICE-R3_snap.fits;0.371828;10842.8;0.405799;0
20150503050607780_OBSUPICE-R3_snap.fits;0.319026;10892.6;0.459364;0
20150503050707854_OBSUPICE-R3_snap.fits;0.350856;10839.8;0.285844;0
20150503050807929_OBSUPICE-R3_snap.fits;0.315767;10754.9;0.347547;0
20150503050908004_OBSUPICE-R3_snap.fits;0.337314;10681.6;0.347581;0
20150503051008078_OBSUPICE-R3_snap.fits;0.401795;10646.5;0.496444;0
20150503051108153_OBSUPICE-R3_snap.fits;0.352014;10734.4;0.335758;0
20150503051208228_OBSUPICE-R3_snap.fits;0.299194;10524.9;0.381603;0
20150503051308302_OBSUPICE-R3_snap.fits;0.365565;10328.6;0.371615;0
20150503051408377_OBSUPICE-R3_snap.fits;0.383177;10418;0.346197;0
20150503051508452_OBSUPICE-R3_snap.fits;0.36229;10504.4;0.367445;0
20150503051608526_OBSUPICE-R3_snap.fits;0.372304;10863.3;0.319994;0
20150503051708601_OBSUPICE-R3_snap.fits;0.324458;10841.3;0.353456;0
20150503051839396_OBSUPICE-R3_met.fits;0.69867;10828.1;1.4238;0.170667
20150503051808676_OBSUPICE-R3_snap.fits;0.293855;10451.7;0.334078;0
20150503051908750_OBSUPICE-R3_snap.fits;0.357209;10580.6;0.369762;0
20150503052008825_OBSUPICE-R3_snap.fits;0.382459;10303.7;0.366189;0
20150503052159417_OBSUPICE-R3_met.fits;0.648878;10850.1;1.34543;0.170667
20150503052108900_OBSUPICE-R3_snap.fits;0.350858;10536.6;0.326312;0
20150503052208974_OBSUPICE-R3_snap.fits;0.30945;10300.8;0.286045;0
20150503052309049_OBSUPICE-R3_snap.fits;0.350289;10839.8;0.284951;0
20150503052409124_OBSUPICE-R3_snap.fits;0.298119;10461.9;0.340855;0
20150503052509198_OBSUPICE-R3_snap.fits;0.384845;10891.1;0.398337;0
20150503052609273_OBSUPICE-R3_snap.fits;0.346655;10375.5;0.351103;0
20150503052709348_OBSUPICE-R3_snap.fits;0.391571;10602.5;0.33458;0
20150503052809422_OBSUPICE-R3_snap.fits;0.492333;10863.3;0.528983;0
20150503052909497_OBSUPICE-R3_snap.fits;0.4325;10557.1;0.337198;0
20150503053009572_OBSUPICE-R3_snap.fits;0.332801;10861.8;0.304021;0
20150503053109646_OBSUPICE-R3_snap.fits;0.337856;10626;0.338065;0
20150503053209721_OBSUPICE-R3_snap.fits;0.336642;10419.4;0.286094;0
20150503053309454_OBSUPICE-R3_met.fits;0.670444;10586.4;1.43631;0.170667
20150503053309796_OBSUPICE-R3_snap.fits;0.3351;10807.6;0.294137;0
20150503053409870_OBSUPICE-R3_snap.fits;0.333858;10442.9;0.299912;0
20150503053509945_OBSUPICE-R3_snap.fits;0.354099;10716.8;0.365222;0
20150503053610020_OBSUPICE-R3_snap.fits;0.368887;10378.4;0.348147;0
20150503053710094_OBSUPICE-R3_snap.fits;0.292167;10844.2;0.29969;0
20150503053810169_OBSUPICE-R3_snap.fits;0.296926;10580.6;0.337694;0
20150503053910244_OBSUPICE-R3_snap.fits;0.314556;10418;0.368342;0
20150503054010318_OBSUPICE-R3_snap.fits;0.342862;10721.2;0.393201;0
20150503054119438_OBSUPICE-R3_met.fits;0.781871;10867.7;1.8201;0.170667
20150503054139406_OBSUPICE-R3_met.fits;0.653396;10863.3;1.49157;0.170667
20150503054110393_OBSUPICE-R3_snap.fits;0.372723;10593.8;0.372557;0
20150503054210468_OBSUPICE-R3_snap.fits;0.37291;10495.6;0.319033;0
20150503054329486_OBSUPICE-R3_met.fits;0.615208;10873.5;1.24464;0.170667
20150503054310542_OBSUPICE-R3_snap.fits;0.340347;10372.6;0.361837;0
20150503054410617_OBSUPICE-R3_snap.fits;0.333393;10753.4;0.313929;0
20150503054510692_OBSUPICE-R3_snap.fits;0.317046;10721.2;0.315336;0
20150503054610766_OBSUPICE-R3_snap.fits;0.32548;10634.8;0.296652;0
20150503054739513_OBSUPICE-R3_met.fits;0.551368;10826.7;1.11715;0.170667
20150503054710841_OBSUPICE-R3_snap.fits;0.323239;10762.2;0.309732;0
20150503054810916_OBSUPICE-R3_snap.fits;1.48659;10773.9;1.84598;0
20150503054910990_OBSUPICE-R3_snap.fits;0.96047;10482.4;1.2034;0
20150503055011065_OBSUPICE-R3_snap.fits;1.2966;10618.7;1.61131;0
20150503055119332_OBSUPICE-R3_met.fits;0.544346;10819.3;1.11337;0.170667
20150503055111140_OBSUPICE-R3_snap.fits;1.26544;10876.5;1.41366;0
20150503055211214_OBSUPICE-R3_snap.fits;0.38849;10766.6;0.496654;0
20150503055311289_OBSUPICE-R3_snap.fits;0.325871;10750.5;0.289155;0
20150503055411364_OBSUPICE-R3_snap.fits;0.31768;10406.2;0.376485;0
20150503055511438_OBSUPICE-R3_snap.fits;0.323039;10626;0.366008;0
20150503055611513_OBSUPICE-R3_snap.fits;0.36681;10359.4;0.409837;0
20150503055711588_OBSUPICE-R3_snap.fits;0.304544;10683.1;0.2605;0
20150503055811662_OBSUPICE-R3_snap.fits;0.306499;10400.4;0.269143;0
20150503055911737_OBSUPICE-R3_snap.fits;0.327698;10640.6;0.357023;0
