# file name; noise; peak f.; mag.; duration
20150503090015694_OBSUPICE-R3_met.fits;0.303569;10617.2;0.665229;0.170667
20150503090025252_OBSUPICE-R3_snap.fits;0.294043;10876.5;0.27643;0
20150503090126350_OBSUPICE-R3_met.fits;0.240327;10608.4;0.668861;0.170667
20150503090133006_OBSUPICE-R3_met.fits;0.258625;10614.3;0.741222;36.5227
20150503090211577_OBSUPICE-R3_met.fits;0.263494;10611.3;0.692108;0.341333
20150503090125326_OBSUPICE-R3_snap.fits;0.284615;10624.5;0.249215;0
20150503090224036_OBSUPICE-R3_met.fits;0.24116;10608.4;0.617716;0.170667
20150503090248953_OBSUPICE-R3_met.fits;0.34117;10573.2;0.721673;0.512
20150503090225401_OBSUPICE-R3_snap.fits;0.323191;10574.7;0.427616;0
20150503090348516_OBSUPICE-R3_met.fits;0.262638;10614.3;0.907174;0.170667
20150503090325476_OBSUPICE-R3_snap.fits;0.287739;10831.1;0.268398;0
20150503090517092_OBSUPICE-R3_met.fits;0.258168;10626;0.559377;0.170667
20150503090425550_OBSUPICE-R3_snap.fits;0.318761;10456.1;0.309806;0
20150503090525625_OBSUPICE-R3_snap.fits;0.259962;10854.5;0.257805;0
20150503090625700_OBSUPICE-R3_snap.fits;0.272301;10331.5;0.358287;0
20150503090736697_OBSUPICE-R3_met.fits;0.271764;10620.1;0.552981;0.170667
20150503090816804_OBSUPICE-R3_met.fits;0.24851;10602.5;0.4983;0.170667
20150503090725774_OBSUPICE-R3_snap.fits;0.30073;10599.6;0.229799;0
20150503090825849_OBSUPICE-R3_snap.fits;0.25344;10350.6;0.213093;0
20150503090926094_OBSUPICE-R3_met.fits;0.290453;10589.4;0.697056;0.341333
20150503090929508_OBSUPICE-R3_met.fits;0.601315;10756.3;1.2071;0.170667
20150503091013198_OBSUPICE-R3_met.fits;0.289826;10615.7;0.741035;0.170667
20150503090925924_OBSUPICE-R3_snap.fits;0.28939;10576.2;0.287077;0
20150503091025998_OBSUPICE-R3_snap.fits;0.297302;10511.7;0.250157;0
20150503091159694_OBSUPICE-R3_met.fits;0.279196;10612.8;0.74101;0.170667
20150503091217102_OBSUPICE-R3_met.fits;0.272388;10611.3;0.766995;0.341333
20150503091126073_OBSUPICE-R3_snap.fits;0.271032;10749;0.230969;0
20150503091226148_OBSUPICE-R3_snap.fits;0.239686;10590.8;0.2338;0
20150503091343801_OBSUPICE-R3_met.fits;0.290118;10598.1;1.07342;0.170667
20150503091348921_OBSUPICE-R3_met.fits;0.292254;10577.6;1.26971;0.341333
20150503091404281_OBSUPICE-R3_met.fits;0.277003;10590.8;0.601646;0.170667
20150503091326222_OBSUPICE-R3_snap.fits;0.283421;10630.4;0.290321;0
20150503091430052_OBSUPICE-R3_met.fits;0.28336;10577.6;0.782894;0.170667
20150503091505892_OBSUPICE-R3_met.fits;0.258913;10605.5;0.582797;0.170667
20150503091426297_OBSUPICE-R3_snap.fits;0.282696;10330.1;0.248501;0
20150503091619961_OBSUPICE-R3_met.fits;0.279776;10612.8;0.915551;0.170667
20150503091526372_OBSUPICE-R3_snap.fits;0.288938;10356.4;0.327381;0
20150503091722084_OBSUPICE-R3_met.fits;0.316036;10605.5;0.68438;0.170667
20150503091626446_OBSUPICE-R3_snap.fits;0.294664;10428.2;0.281194;0
20150503091727716_OBSUPICE-R3_met.fits;0.280066;10582;0.65889;0.170667
20150503091726521_OBSUPICE-R3_snap.fits;0.320497;10898.4;0.30302;0
20150503091918990_OBSUPICE-R3_met.fits;0.33122;10598.1;0.832462;0.170667
20150503091921380_OBSUPICE-R3_met.fits;0.296588;10623;0.655148;0.170667
20150503091826596_OBSUPICE-R3_snap.fits;0.278066;10356.4;0.257543;0
20150503091927182_OBSUPICE-R3_met.fits;0.280013;10583.5;0.752151;0.341333
20150503091926670_OBSUPICE-R3_snap.fits;0.282384;10560.1;0.311691;0
20150503092109412_OBSUPICE-R3_met.fits;1.20001;10612.8;2.71419;0.341333
20150503092026745_OBSUPICE-R3_snap.fits;0.278089;10473.6;0.300176;0
20150503092126820_OBSUPICE-R3_snap.fits;0.281498;10472.2;0.242757;0
20150503092226894_OBSUPICE-R3_snap.fits;0.335778;10410.6;0.285825;0
20150503092346596_OBSUPICE-R3_met.fits;0.282911;10602.5;0.579343;0.170667
20150503092326969_OBSUPICE-R3_snap.fits;0.320325;10368.2;0.255893;0
20150503092427044_OBSUPICE-R3_snap.fits;0.329691;10810.5;0.262264;0
20150503092527118_OBSUPICE-R3_snap.fits;0.310702;10642.1;0.245464;0
20150503092639481_OBSUPICE-R3_met.fits;0.638377;10879.4;1.32932;0.170667
20150503092627193_OBSUPICE-R3_snap.fits;0.272911;10631.8;0.236108;0
20150503092733241_OBSUPICE-R3_met.fits;0.326848;10595.2;0.654063;0.170667
20150503092727268_OBSUPICE-R3_snap.fits;0.268965;10775.4;0.302561;0
20150503092835364_OBSUPICE-R3_met.fits;0.268308;10577.6;1.00059;0.341333
20150503092827342_OBSUPICE-R3_snap.fits;0.299532;10340.3;0.252585;0
20150503092927417_OBSUPICE-R3_snap.fits;0.339849;10507.3;0.282692;0
20150503093114937_OBSUPICE-R3_met.fits;0.296016;10582;2.62047;0.341333
20150503093120910_OBSUPICE-R3_met.fits;0.309835;10561.5;0.907862;0.170667
20150503093027492_OBSUPICE-R3_snap.fits;0.294002;10851.6;0.2928;0
20150503093130297_OBSUPICE-R3_met.fits;0.255866;10615.7;0.755176;0.170667
20150503093208014_OBSUPICE-R3_met.fits;0.282536;10601.1;0.570355;0.341333
20150503093127566_OBSUPICE-R3_snap.fits;0.295466;10466.3;0.2381;0
20150503093256484_OBSUPICE-R3_met.fits;0.252161;10580.6;0.662367;0.170667
20150503093227641_OBSUPICE-R3_snap.fits;0.271495;10842.8;0.255672;0
20150503093422841_OBSUPICE-R3_met.fits;0.276203;10593.8;1.10783;0.170667
20150503093327716_OBSUPICE-R3_snap.fits;0.292134;10609.9;1.3887;0
20150503093424889_OBSUPICE-R3_met.fits;0.252583;10623;1.15275;3.584
20150503093508409_OBSUPICE-R3_met.fits;0.269451;10598.1;0.9296;0.170667
20150503093427790_OBSUPICE-R3_snap.fits;0.294444;10482.4;0.232886;0
20150503093535545_OBSUPICE-R3_met.fits;0.280105;10602.5;1.52776;0.341333
20150503093527865_OBSUPICE-R3_snap.fits;0.2689;10369.6;0.290235;0
20150503093701049_OBSUPICE-R3_met.fits;0.318554;10577.6;0.807553;0.512
20150503093719481_OBSUPICE-R3_met.fits;0.845695;10649.4;1.69271;0.170667
20150503093627940_OBSUPICE-R3_snap.fits;0.289086;10746.1;0.308828;0
20150503093739620_OBSUPICE-R3_met.fits;0.311546;10599.6;0.648105;0.341333
20150503093806414_OBSUPICE-R3_met.fits;0.309345;10595.2;1.16126;0.170667
20150503093728014_OBSUPICE-R3_snap.fits;0.287564;10444.3;0.260003;0
20150503093828089_OBSUPICE-R3_snap.fits;0.281248;10328.6;0.227059;0
20150503093949497_OBSUPICE-R3_met.fits;0.589663;10705.1;1.25943;0.170667
20150503094000249_OBSUPICE-R3_met.fits;0.287971;10592.3;0.866198;1.70667
20150503094004345_OBSUPICE-R3_met.fits;0.279254;10604;0.882151;1.536
20150503094008441_OBSUPICE-R3_met.fits;0.299515;10606.9;0.743667;0.341333
20150503094017486_OBSUPICE-R3_met.fits;0.298395;10595.2;0.688886;0.682667
20150503093928164_OBSUPICE-R3_snap.fits;0.26246;10709.5;0.237185;0
20150503094028238_OBSUPICE-R3_snap.fits;0.255832;10347.7;0.18024;0
20150503094216612_OBSUPICE-R3_met.fits;0.258308;10596.7;0.808974;0.170667
20150503094128313_OBSUPICE-R3_snap.fits;0.282184;10836.9;0.337461;0
20150503094320612_OBSUPICE-R3_met.fits;0.284736;10596.7;0.703042;0.341333
20150503094228388_OBSUPICE-R3_snap.fits;0.316908;10655.3;0.28656;0
20150503094328462_OBSUPICE-R3_snap.fits;0.361697;10495.6;0.382974;0
20150503094428537_OBSUPICE-R3_snap.fits;0.29791;10787.1;0.294153;0
20150503094543118_OBSUPICE-R3_met.fits;0.31831;10596.7;1.1214;0.341333
20150503094528612_OBSUPICE-R3_snap.fits;0.303853;10708;0.3812;0
20150503094651726_OBSUPICE-R3_met.fits;0.269972;10592.3;0.556806;0.170667
20150503094628686_OBSUPICE-R3_snap.fits;0.262429;10538.1;0.285006;0
20150503094728761_OBSUPICE-R3_snap.fits;0.266381;10797.4;0.30506;0
20150503094827812_OBSUPICE-R3_met.fits;0.293802;10585;1.41978;0.341333
20150503094845220_OBSUPICE-R3_met.fits;0.283909;10577.6;1.06608;0.341333
20150503094919353_OBSUPICE-R3_met.fits;0.496709;10785.6;1.06759;0.170667
20150503094828836_OBSUPICE-R3_snap.fits;0.284851;10831.1;0.233146;0
20150503094935908_OBSUPICE-R3_met.fits;0.320727;10596.7;1.08423;0.341333
20150503094928910_OBSUPICE-R3_snap.fits;0.296764;10492.7;0.292667;0
20150503095028985_OBSUPICE-R3_snap.fits;0.311204;10699.2;0.297891;0
20150503095130425_OBSUPICE-R3_met.fits;0.294484;10567.4;0.882256;0.341333
20150503095129060_OBSUPICE-R3_snap.fits;0.311012;10542.5;0.272091;0
20150503095236814_OBSUPICE-R3_met.fits;0.260195;10573.2;1.01728;0.170667
20150503095303097_OBSUPICE-R3_met.fits;0.300958;10563;1.12872;0.170667
20150503095229134_OBSUPICE-R3_snap.fits;0.279038;10366.7;0.319593;0
20150503095325796_OBSUPICE-R3_met.fits;0.261912;10601.1;1.55705;0.170667
20150503095329209_OBSUPICE-R3_snap.fits;0.314475;10870.6;0.297602;0
20150503095435769_OBSUPICE-R3_met.fits;0.265658;10608.4;0.780387;0.512
20150503095453348_OBSUPICE-R3_met.fits;0.305756;10573.2;0.690867;0.512
20150503095507001_OBSUPICE-R3_met.fits;0.304143;10605.5;0.840715;0.341333
20150503095525433_OBSUPICE-R3_met.fits;0.262381;10587.9;0.527115;0.170667
20150503095429284_OBSUPICE-R3_snap.fits;0.246165;10819.3;0.275004;0
20150503095612025_OBSUPICE-R3_met.fits;0.2955;10583.5;0.64626;0.170667
20150503095529358_OBSUPICE-R3_snap.fits;0.289476;10565.9;0.271294;0
20150503095720633_OBSUPICE-R3_met.fits;0.308157;10612.8;2.65159;0.512
20150503095629433_OBSUPICE-R3_snap.fits;0.265781;10442.9;0.296118;0
20150503095729508_OBSUPICE-R3_snap.fits;0.26759;10579.1;0.249835;0
20150503095829582_OBSUPICE-R3_snap.fits;0.310392;10686;0.244368;0
20150503095929657_OBSUPICE-R3_snap.fits;0.265399;10691.9;0.249639;0
