# file name; noise; peak f.; mag.; duration
20150503210018937_OBSUPICE-R3_snap.fits;0.28609;10300.8;0.319212;0
20150503210124473_OBSUPICE-R3_met.fits;0.258162;10605.5;1.42383;0.341333
20150503210119012_OBSUPICE-R3_snap.fits;0.233608;10441.4;0.248227;0
20150503210219086_OBSUPICE-R3_snap.fits;0.268765;10728.5;0.214874;0
20150503210359438_OBSUPICE-R3_met.fits;0.672373;10850.1;1.39849;0.170667
20150503210319161_OBSUPICE-R3_snap.fits;0.273309;10571.8;0.283553;0
20150503210419236_OBSUPICE-R3_snap.fits;0.250787;10520.5;0.275095;0
20150503210519310_OBSUPICE-R3_snap.fits;0.254909;10669.9;0.24443;0
20150503210633038_OBSUPICE-R3_met.fits;0.275327;10583.5;0.680968;0.341333
20150503210619385_OBSUPICE-R3_snap.fits;0.271934;10585;0.306187;0
20150503210759396_OBSUPICE-R3_met.fits;0.497137;10869.1;1.01417;0.170667
20150503210719460_OBSUPICE-R3_snap.fits;0.28047;10738.8;0.271467;0
20150503210819534_OBSUPICE-R3_snap.fits;0.238645;10689;0.2092;0
20150503210919609_OBSUPICE-R3_snap.fits;0.271215;10407.7;0.275819;0
20150503211019684_OBSUPICE-R3_snap.fits;0.246068;10642.1;0.227978;0
20150503211119758_OBSUPICE-R3_snap.fits;0.263418;10344.7;0.308665;0
20150503211224100_OBSUPICE-R3_met.fits;0.241532;10601.1;1.56001;2.048
20150503211219833_OBSUPICE-R3_snap.fits;0.270966;10658.2;0.230531;0
20150503211319908_OBSUPICE-R3_snap.fits;0.260852;10308.1;0.255289;0
20150503211419982_OBSUPICE-R3_snap.fits;0.327398;10687.5;0.290674;0
20150503211519374_OBSUPICE-R3_met.fits;0.409282;10656.7;0.858282;0.341333
20150503211520057_OBSUPICE-R3_snap.fits;0.269326;10425.3;0.266689;0
20150503211620473_OBSUPICE-R3_met.fits;0.303624;10604;0.721787;0.341333
20150503211626105_OBSUPICE-R3_met.fits;0.262193;10574.7;1.29004;0.341333
20150503211620132_OBSUPICE-R3_snap.fits;0.231556;10463.4;0.215996;0
20150503211730788_OBSUPICE-R3_met.fits;0.250878;10599.6;0.507981;0.170667
20150503211720206_OBSUPICE-R3_snap.fits;0.2656;10690.4;0.229094;0
20150503211820281_OBSUPICE-R3_snap.fits;0.298468;10848.6;0.267099;0
20150503211932473_OBSUPICE-R3_met.fits;0.236411;10580.6;1.24622;0.341333
20150503211920356_OBSUPICE-R3_snap.fits;0.288018;10831.1;0.245282;0
20150503212020430_OBSUPICE-R3_snap.fits;0.23553;10412.1;0.219068;0
20150503212123236_OBSUPICE-R3_met.fits;0.261322;10599.6;1.37394;0.341333
20150503212129380_OBSUPICE-R3_met.fits;0.43646;10752;0.874344;0.170667
20150503212120505_OBSUPICE-R3_snap.fits;0.25312;10732.9;0.259345;0
20150503212238500_OBSUPICE-R3_met.fits;0.274588;10580.6;1.73917;0.341333
20150503212220580_OBSUPICE-R3_snap.fits;0.240942;10302.2;0.249009;0
20150503212319460_OBSUPICE-R3_met.fits;0.699949;10895.5;1.52464;0.170667
20150503212320654_OBSUPICE-R3_snap.fits;0.263827;10683.1;0.270044;0
20150503212420729_OBSUPICE-R3_snap.fits;0.255029;10527.8;0.210188;0
20150503212518073_OBSUPICE-R3_met.fits;0.259352;10585;0.606054;0.512
20150503212520804_OBSUPICE-R3_snap.fits;0.232867;10828.1;0.240155;0
20150503212620878_OBSUPICE-R3_snap.fits;0.260177;10456.1;0.28408;0
20150503212719417_OBSUPICE-R3_met.fits;0.494324;10776.9;1.16961;0.341333
20150503212757134_OBSUPICE-R3_met.fits;0.231709;10602.5;0.74171;0.170667
20150503212720953_OBSUPICE-R3_snap.fits;1.78286;10847.2;1.60677;0
20150503212821028_OBSUPICE-R3_snap.fits;1.3171;10693.4;1.27759;0
20150503212921102_OBSUPICE-R3_snap.fits;0.373169;10738.8;0.499431;0
20150503213021177_OBSUPICE-R3_snap.fits;0.618255;10888.2;1.20603;0
20150503213119374_OBSUPICE-R3_met.fits;0.404244;10888.2;0.850935;0.170667
20150503213121252_OBSUPICE-R3_snap.fits;0.427327;10582;0.546902;0
20150503213316964_OBSUPICE-R3_met.fits;0.270515;10604;1.66944;0.341333
20150503213221326_OBSUPICE-R3_snap.fits;0.253407;10379.9;0.308348;0
20150503213321401_OBSUPICE-R3_snap.fits;0.272552;10797.4;0.290868;0
20150503213457486_OBSUPICE-R3_met.fits;0.267206;10599.6;1.94738;0.341333
20150503213421476_OBSUPICE-R3_snap.fits;0.258466;10573.2;0.2754;0
20150503213521550_OBSUPICE-R3_snap.fits;0.294964;10574.7;0.30744;0
20150503213714873_OBSUPICE-R3_met.fits;0.244698;10624.5;0.498948;0.170667
20150503213621625_OBSUPICE-R3_snap.fits;0.26596;10757.8;0.290911;0
20150503213721700_OBSUPICE-R3_snap.fits;0.259135;10406.2;0.318563;0
20150503213819556_OBSUPICE-R3_met.fits;0.635126;10746.1;1.29245;0.170667
20150503213836452_OBSUPICE-R3_met.fits;0.257037;10602.5;2.04855;0.853333
20150503213839524_OBSUPICE-R3_met.fits;0.625766;10708;1.30348;0.170667
20150503213857273_OBSUPICE-R3_met.fits;0.270498;10617.2;0.914211;0.170667
20150503213821774_OBSUPICE-R3_snap.fits;0.284104;10423.8;0.262406;0
20150503213922020_OBSUPICE-R3_met.fits;0.274536;10598.1;0.678644;0.170667
20150503213943353_OBSUPICE-R3_met.fits;0.604863;10829.6;1.36093;0.170667
20150503213921849_OBSUPICE-R3_snap.fits;0.277652;10418;0.238985;0
20150503214029433_OBSUPICE-R3_met.fits;0.624779;10842.8;1.28904;0.170667
20150503214021924_OBSUPICE-R3_snap.fits;0.267209;10365.2;0.244793;0
20150503214121998_OBSUPICE-R3_snap.fits;0.254487;10687.5;0.277734;0
20150503214219513_OBSUPICE-R3_met.fits;0.668914;10595.2;1.43503;0.170667
20150503214222073_OBSUPICE-R3_snap.fits;0.286195;10640.6;0.268993;0
20150503214322148_OBSUPICE-R3_snap.fits;0.290292;10527.8;0.24149;0
20150503214422222_OBSUPICE-R3_snap.fits;0.288235;10662.6;0.207797;0
20150503214537657_OBSUPICE-R3_met.fits;0.256328;10570.3;0.753421;0.341333
20150503214522297_OBSUPICE-R3_snap.fits;0.288772;10365.2;0.318687;0
20150503214619470_OBSUPICE-R3_met.fits;0.664731;10719.7;1.35481;0.170667
20150503214711524_OBSUPICE-R3_met.fits;0.251319;10583.5;0.552145;0.170667
20150503214622372_OBSUPICE-R3_snap.fits;0.269892;10543.9;0.281264;0
20150503214744292_OBSUPICE-R3_met.fits;0.262424;10606.9;0.697051;0.170667
20150503214722446_OBSUPICE-R3_snap.fits;0.275191;10626;0.354462;0
20150503214842830_OBSUPICE-R3_met.fits;0.274843;10590.8;0.557549;0.170667
20150503214822521_OBSUPICE-R3_snap.fits;0.248916;10718.3;0.285007;0
20150503214944441_OBSUPICE-R3_met.fits;0.265867;10599.6;0.546115;0.170667
20150503214922596_OBSUPICE-R3_snap.fits;0.28057;10784.2;0.281835;0
20150503215019428_OBSUPICE-R3_met.fits;0.574292;10779.8;1.27291;0.170667
20150503215022670_OBSUPICE-R3_snap.fits;0.264929;10438.5;0.281209;0
20150503215202340_OBSUPICE-R3_met.fits;0.248477;10598.1;0.732562;0.170667
20150503215122745_OBSUPICE-R3_snap.fits;0.264424;10891.1;0.208163;0
20150503215227598_OBSUPICE-R3_met.fits;0.296079;10605.5;0.671127;0.170667
20150503215222820_OBSUPICE-R3_snap.fits;0.286677;10867.7;0.316318;0
20150503215359417_OBSUPICE-R3_met.fits;0.578887;10894;1.2331;0.341333
20150503215322894_OBSUPICE-R3_snap.fits;0.251206;10357.9;0.297822;0
20150503215422969_OBSUPICE-R3_snap.fits;0.246106;10347.7;0.259416;0
20150503215542841_OBSUPICE-R3_met.fits;0.299951;10598.1;0.636105;0.170667
20150503215616462_OBSUPICE-R3_met.fits;0.274098;10598.1;0.581272;0.170667
20150503215523044_OBSUPICE-R3_snap.fits;0.258096;10315.4;0.308014;0
20150503215623118_OBSUPICE-R3_snap.fits;0.289638;10877.9;0.218195;0
20150503215723193_OBSUPICE-R3_snap.fits;0.281916;10778.3;0.318026;0
20150503215855694_OBSUPICE-R3_met.fits;0.228008;10602.5;2.53626;0.341333
20150503215823268_OBSUPICE-R3_snap.fits;0.254141;10636.2;0.186853;0
20150503215929486_OBSUPICE-R3_met.fits;0.725101;10684.6;1.46145;0.170667
20150503215954062_OBSUPICE-R3_met.fits;0.229582;10605.5;0.565095;0.341333
20150503215923342_OBSUPICE-R3_snap.fits;0.281289;10305.2;0.208946;0
