# file name; noise; peak f.; mag.; duration
20150503190009977_OBSUPICE-R3_snap.fits;0.274774;10762.2;0.208724;0
20150503190159545_OBSUPICE-R3_met.fits;0.62132;10590.8;1.57872;0.341333
20150503190110052_OBSUPICE-R3_snap.fits;0.310707;10545.4;0.260951;0
20150503190210126_OBSUPICE-R3_snap.fits;0.297969;10753.4;0.307225;0
20150503190310201_OBSUPICE-R3_snap.fits;0.30353;10835.4;0.305952;0
20150503190411982_OBSUPICE-R3_met.fits;0.292449;10582;0.791835;0.170667
20150503190442361_OBSUPICE-R3_met.fits;0.275617;10602.5;1.12566;0.341333
20150503190410276_OBSUPICE-R3_snap.fits;0.291756;10365.2;0.264717;0
20150503190510350_OBSUPICE-R3_snap.fits;0.259414;10565.9;0.174308;0
20150503190639438_OBSUPICE-R3_met.fits;0.697756;10891.1;1.43003;0.170667
20150503190610425_OBSUPICE-R3_snap.fits;0.268895;10800.3;0.338299;0
20150503190741390_OBSUPICE-R3_met.fits;0.283207;10571.8;1.06867;2.73067
20150503190710500_OBSUPICE-R3_snap.fits;0.228904;10659.7;0.28207;0
20150503190810574_OBSUPICE-R3_snap.fits;0.249442;10334.5;0.298356;0
20150503190918670_OBSUPICE-R3_met.fits;0.281994;10596.7;1.55434;0.341333
20150503190910649_OBSUPICE-R3_snap.fits;0.264646;10605.5;0.27672;0
20150503191010724_OBSUPICE-R3_snap.fits;0.317201;10762.2;0.30901;0
20150503191110798_OBSUPICE-R3_snap.fits;0.391537;10374;0.546568;0
20150503191210873_OBSUPICE-R3_snap.fits;0.266329;10839.8;0.306502;0
20150503191310948_OBSUPICE-R3_snap.fits;1.28216;10850.1;1.54151;0
20150503191415118_OBSUPICE-R3_met.fits;0.27979;10601.1;0.879768;0.512
20150503191437134_OBSUPICE-R3_met.fits;0.284427;10614.3;0.847609;0.170667
20150503191439524_OBSUPICE-R3_met.fits;0.659406;10678.7;1.33557;0.170667
20150503191411022_OBSUPICE-R3_snap.fits;0.864996;10772.5;1.15953;0
20150503191516729_OBSUPICE-R3_met.fits;0.288199;10592.3;0.67065;0.170667
20150503191511097_OBSUPICE-R3_snap.fits;0.387658;10636.2;0.42828;0
20150503191611172_OBSUPICE-R3_snap.fits;0.545665;10771;1.16472;0
20150503191709540_OBSUPICE-R3_met.fits;0.545665;10771;1.16472;0.170667
20150503191711246_OBSUPICE-R3_snap.fits;0.407493;10752;0.507283;0
20150503191811321_OBSUPICE-R3_snap.fits;0.326817;10526.4;0.330817;0
20150503191911396_OBSUPICE-R3_snap.fits;0.33973;10775.4;0.269896;0
20150503192011470_OBSUPICE-R3_snap.fits;0.252406;10365.2;0.215972;0
20150503192111545_OBSUPICE-R3_snap.fits;0.308261;10709.5;0.265253;0
20150503192211620_OBSUPICE-R3_snap.fits;0.272846;10583.5;0.223745;0
20150503192311694_OBSUPICE-R3_snap.fits;0.293988;10680.2;0.247171;0
20150503192411769_OBSUPICE-R3_snap.fits;0.319818;10396;0.234306;0
20150503192511844_OBSUPICE-R3_snap.fits;0.249782;10669.9;0.24121;0
20150503192612430_OBSUPICE-R3_met.fits;0.243012;10599.6;0.544237;0.170667
20150503192611918_OBSUPICE-R3_snap.fits;0.285946;10686;0.318515;0
20150503192711993_OBSUPICE-R3_snap.fits;0.308716;10630.4;0.36272;0
20150503192904974_OBSUPICE-R3_met.fits;0.312174;10605.5;0.658001;0.170667
20150503192812068_OBSUPICE-R3_snap.fits;0.271099;10779.8;0.247911;0
20150503193007780_OBSUPICE-R3_met.fits;0.258992;10604;1.35269;0.170667
20150503192912142_OBSUPICE-R3_snap.fits;0.287326;10850.1;0.262095;0
20150503193056590_OBSUPICE-R3_met.fits;0.346331;10626;1.82313;0.512
20150503193012217_OBSUPICE-R3_snap.fits;0.264545;10505.9;0.273281;0
20150503193128846_OBSUPICE-R3_met.fits;0.297187;10599.6;1.22937;0.170667
20150503193136014_OBSUPICE-R3_met.fits;0.269829;10602.5;1.44511;0.341333
20150503193159396_OBSUPICE-R3_met.fits;0.539854;10886.7;1.10263;0.170667
20150503193112292_OBSUPICE-R3_snap.fits;0.257657;10546.9;0.232509;0
20150503193243257_OBSUPICE-R3_met.fits;0.256136;10592.3;0.566733;0.170667
20150503193212366_OBSUPICE-R3_snap.fits;0.283504;10753.4;0.334009;0
20150503193340772_OBSUPICE-R3_met.fits;0.248807;10586.4;0.511204;0.170667
20150503193312441_OBSUPICE-R3_snap.fits;0.317664;10420.9;0.334799;0
20150503193409444_OBSUPICE-R3_met.fits;0.675362;10856;1.41764;0.170667
20150503193457572_OBSUPICE-R3_met.fits;0.273439;10614.3;0.915938;0.341333
20150503193412516_OBSUPICE-R3_snap.fits;0.273108;10828.1;0.248592;0
20150503193512590_OBSUPICE-R3_snap.fits;0.27146;10438.5;0.268644;0
20150503193612665_OBSUPICE-R3_snap.fits;0.298588;10746.1;0.284158;0
20150503193750628_OBSUPICE-R3_met.fits;0.296399;10602.5;0.796687;0.341333
20150503193712740_OBSUPICE-R3_snap.fits;0.276373;10461.9;0.232806;0
20150503193824761_OBSUPICE-R3_met.fits;0.253687;10604;1.00204;1.36533
20150503193854286_OBSUPICE-R3_met.fits;0.287281;10602.5;0.696986;0.341333
20150503193812814_OBSUPICE-R3_snap.fits;0.294902;10464.8;0.323992;0
20150503193912889_OBSUPICE-R3_snap.fits;0.267236;10350.6;0.254824;0
20150503194019449_OBSUPICE-R3_met.fits;0.705413;10816.4;1.50349;0.170667
20150503194050681_OBSUPICE-R3_met.fits;0.244642;10601.1;1.51796;0.341333
20150503194012964_OBSUPICE-R3_snap.fits;0.249384;10848.6;0.294291;0
20150503194146318_OBSUPICE-R3_met.fits;0.22641;10593.8;1.59262;1.19467
20150503194113038_OBSUPICE-R3_snap.fits;0.288517;10314;0.291387;0
20150503194229497_OBSUPICE-R3_met.fits;0.664766;10876.5;1.5889;0.170667
20150503194249465_OBSUPICE-R3_met.fits;0.681432;10825.2;1.40254;0.170667
20150503194213113_OBSUPICE-R3_snap.fits;0.270102;10721.2;0.285726;0
20150503194309945_OBSUPICE-R3_met.fits;0.269674;10580.6;1.33542;0.512
20150503194313188_OBSUPICE-R3_snap.fits;0.251803;10872.1;0.216356;0
20150503194413262_OBSUPICE-R3_snap.fits;0.274356;10662.6;0.26434;0
20150503194513337_OBSUPICE-R3_snap.fits;0.278039;10580.6;0.268657;0
20150503194613412_OBSUPICE-R3_snap.fits;0.264255;10422.4;0.183298;0
20150503194713486_OBSUPICE-R3_snap.fits;0.235386;10362.3;0.264039;0
20150503194839502_OBSUPICE-R3_met.fits;0.756151;10646.5;1.53604;0.170667
20150503194813561_OBSUPICE-R3_snap.fits;0.320212;10615.7;0.460567;0
20150503194910734_OBSUPICE-R3_met.fits;0.273556;10582;0.566773;0.170667
20150503194913636_OBSUPICE-R3_snap.fits;0.275493;10560.1;0.317218;0
20150503195013710_OBSUPICE-R3_snap.fits;0.30266;10360.8;0.256242;0
20150503195113785_OBSUPICE-R3_snap.fits;0.292908;10719.7;0.261626;0
20150503195259428_OBSUPICE-R3_met.fits;0.632856;10703.6;1.28455;0.170667
20150503195213860_OBSUPICE-R3_snap.fits;0.27981;10653.8;0.280745;0
20150503195338852_OBSUPICE-R3_met.fits;0.261433;10624.5;0.551651;0.512
20150503195313934_OBSUPICE-R3_snap.fits;0.295371;10776.9;0.211811;0
20150503195414009_OBSUPICE-R3_snap.fits;0.253126;10647.9;0.259608;0
20150503195512548_OBSUPICE-R3_met.fits;0.276246;10599.6;0.764014;0.170667
20150503195555385_OBSUPICE-R3_met.fits;0.302668;10602.5;1.42664;0.341333
20150503195514084_OBSUPICE-R3_snap.fits;0.321277;10606.9;0.278322;0
20150503195614158_OBSUPICE-R3_snap.fits;0.296779;10598.1;0.204855;0
20150503195745465_OBSUPICE-R3_met.fits;0.243596;10592.3;0.957727;0.170667
20150503195714233_OBSUPICE-R3_snap.fits;0.295195;10563;0.401451;0
20150503195909433_OBSUPICE-R3_met.fits;0.662085;10844.2;1.45144;0.170667
20150503195814308_OBSUPICE-R3_snap.fits;0.2952;10331.5;0.199856;0
20150503195946297_OBSUPICE-R3_met.fits;0.267425;10611.3;0.929322;0.170667
20150503195914382_OBSUPICE-R3_snap.fits;0.29528;10645;0.282163;0
