# file name; noise; peak f.; mag.; duration
20150503100100281_OBSUPICE-R3_met.fits;0.29993;10614.3;0.720797;0.341333
20150503100117177_OBSUPICE-R3_met.fits;0.260711;10592.3;2.34338;0.341333
20150503100029732_OBSUPICE-R3_snap.fits;0.343399;10456.1;0.275584;0
20150503100129806_OBSUPICE-R3_snap.fits;0.27176;10604;0.23697;0
20150503100322105_OBSUPICE-R3_met.fits;0.275567;10604;0.820862;0.341333
20150503100229881_OBSUPICE-R3_snap.fits;0.265279;10728.5;0.226056;0
20150503100343609_OBSUPICE-R3_met.fits;0.262014;10596.7;0.998037;0.170667
20150503100329956_OBSUPICE-R3_snap.fits;0.28395;10609.9;0.29896;0
20150503100433102_OBSUPICE-R3_met.fits;0.292577;10598.1;1.15578;0.512
20150503100509284_OBSUPICE-R3_met.fits;0.522731;10604;1.56663;0.512
20150503100430030_OBSUPICE-R3_snap.fits;0.28985;10570.3;0.232642;0
20150503100532153_OBSUPICE-R3_met.fits;0.259926;10596.7;0.89579;0.341333
20150503100552462_OBSUPICE-R3_met.fits;0.275764;10545.4;0.993298;0.512
20150503100530105_OBSUPICE-R3_snap.fits;0.303477;10826.7;0.345277;0
20150503100634446_OBSUPICE-R3_met.fits;0.266353;10626;0.876041;0.341333
20150503100657145_OBSUPICE-R3_met.fits;0.252792;10592.3;0.824177;0.170667
20150503100709433_OBSUPICE-R3_met.fits;0.794955;10864.7;1.59173;0.170667
20150503100630180_OBSUPICE-R3_snap.fits;0.269226;10617.2;0.324629;0
20150503100730254_OBSUPICE-R3_snap.fits;0.294077;10590.8;0.232617;0
20150503100830329_OBSUPICE-R3_snap.fits;0.275161;10524.9;0.288519;0
20150503101024846_OBSUPICE-R3_met.fits;0.306949;10614.3;0.61838;0.170667
20150503100930404_OBSUPICE-R3_snap.fits;0.248666;10771;0.276104;0
20150503101038329_OBSUPICE-R3_met.fits;0.250842;10599.6;0.529672;0.170667
20150503101030478_OBSUPICE-R3_snap.fits;0.303133;10319.8;0.2366;0
20150503101130553_OBSUPICE-R3_snap.fits;0.273047;10349.1;0.272146;0
20150503101302542_OBSUPICE-R3_met.fits;0.256811;10595.2;1.41297;0.170667
20150503101230628_OBSUPICE-R3_snap.fits;0.279791;10489.7;0.285947;0
20150503101349646_OBSUPICE-R3_met.fits;0.3004;10587.9;0.699093;0.170667
20150503101414905_OBSUPICE-R3_met.fits;0.238924;10606.9;0.831604;0.170667
20150503101330702_OBSUPICE-R3_snap.fits;0.29737;10832.5;0.310091;0
20150503101512078_OBSUPICE-R3_met.fits;0.295623;10606.9;0.59558;0.170667
20150503101430777_OBSUPICE-R3_snap.fits;0.289554;10766.6;0.280237;0
20150503101623758_OBSUPICE-R3_met.fits;0.289825;10606.9;0.70164;0.170667
20150503101530852_OBSUPICE-R3_snap.fits;1.53484;10835.4;1.30454;0
20150503101628025_OBSUPICE-R3_met.fits;0.281236;10599.6;0.767961;0.512
20150503101638606_OBSUPICE-R3_met.fits;0.271044;10621.6;2.2473;0.170667
20150503101719396_OBSUPICE-R3_met.fits;0.591901;10791.5;1.31448;0.170667
20150503101630926_OBSUPICE-R3_snap.fits;0.593212;10746.1;0.587262;0
20150503101731001_OBSUPICE-R3_snap.fits;0.819701;10680.2;1.17724;0
20150503101909134_OBSUPICE-R3_met.fits;0.254342;10567.4;2.74779;0.682667
20150503101831076_OBSUPICE-R3_snap.fits;1.20366;10879.4;1.57554;0
20150503101925860_OBSUPICE-R3_met.fits;0.286818;10612.8;0.813782;2.56
20150503101931321_OBSUPICE-R3_met.fits;0.259198;10587.9;0.551708;1.36533
20150503102003918_OBSUPICE-R3_met.fits;0.310561;10617.2;0.935217;0.512
20150503101931150_OBSUPICE-R3_snap.fits;0.247958;10765.1;0.255895;0
20150503102111502_OBSUPICE-R3_met.fits;0.28431;10601.1;0.92697;0.170667
20150503102031225_OBSUPICE-R3_snap.fits;0.273237;10760.7;0.309867;0
20150503102139492_OBSUPICE-R3_met.fits;0.603804;10851.6;1.28374;0.170667
20150503102131300_OBSUPICE-R3_snap.fits;0.336504;10460.4;0.232581;0
20150503102231374_OBSUPICE-R3_snap.fits;0.287125;10828.1;0.275827;0
20150503102331449_OBSUPICE-R3_snap.fits;0.30303;10362.3;0.310791;0
20150503102451833_OBSUPICE-R3_met.fits;0.313784;10601.1;1.00758;0.170667
20150503102431524_OBSUPICE-R3_snap.fits;0.251425;10429.7;0.248653;0
20150503102604025_OBSUPICE-R3_met.fits;0.247124;10606.9;0.560236;0.170667
20150503102616313_OBSUPICE-R3_met.fits;0.26331;10599.6;1.15554;0.341333
20150503102531598_OBSUPICE-R3_snap.fits;0.294519;10576.2;0.250639;0
20150503102711950_OBSUPICE-R3_met.fits;0.301533;10582;1.10232;14.848
20150503102631673_OBSUPICE-R3_snap.fits;0.289434;10500;0.275998;0
20150503102729529_OBSUPICE-R3_met.fits;0.489255;10762.2;1.00108;0.170667
20150503102757006_OBSUPICE-R3_met.fits;0.290013;10611.3;1.4335;0.341333
20150503102827044_OBSUPICE-R3_met.fits;0.294869;10543.9;0.596935;1.024
20150503102731748_OBSUPICE-R3_snap.fits;0.269842;10469.2;0.280106;0
20150503102831822_OBSUPICE-R3_snap.fits;0.314267;10560.1;0.281866;0
20150503102931044_OBSUPICE-R3_met.fits;0.279376;10606.9;0.656935;0.170667
20150503102937017_OBSUPICE-R3_met.fits;0.273545;10589.4;1.402;0.341333
20150503102959374_OBSUPICE-R3_met.fits;0.553382;10898.4;1.2727;0.341333
20150503102931897_OBSUPICE-R3_snap.fits;0.246077;10520.5;0.220272;0
20150503103056548_OBSUPICE-R3_met.fits;0.261061;10606.9;0.693109;0.170667
20150503103104910_OBSUPICE-R3_met.fits;0.264333;10582;0.609554;0.170667
20150503103031972_OBSUPICE-R3_snap.fits;0.282125;10791.5;0.293993;0
20150503103132046_OBSUPICE-R3_snap.fits;0.254335;10618.7;0.22492;0
20150503103232121_OBSUPICE-R3_snap.fits;0.291708;10494.1;0.289768;0
20150503103358308_OBSUPICE-R3_met.fits;0.317131;10590.8;0.797172;0.170667
20150503103419470_OBSUPICE-R3_met.fits;0.626529;10845.7;1.37299;0.170667
20150503103332196_OBSUPICE-R3_snap.fits;0.253686;10825.2;0.315376;0
20150503103432270_OBSUPICE-R3_snap.fits;0.284527;10309.6;0.287714;0
20150503103550777_OBSUPICE-R3_met.fits;0.246694;10609.9;0.703786;0.170667
20150503103532345_OBSUPICE-R3_snap.fits;0.2616;10876.5;0.262679;0
20150503103629518_OBSUPICE-R3_met.fits;0.538563;10872.1;1.08468;0.170667
20150503103714745_OBSUPICE-R3_met.fits;0.299395;10623;0.692497;0.341333
20150503103632420_OBSUPICE-R3_snap.fits;0.273277;10530.8;0.351861;0
20150503103752462_OBSUPICE-R3_met.fits;0.329184;10586.4;0.812926;0.341333
20150503103732494_OBSUPICE-R3_snap.fits;0.253253;10636.2;0.249414;0
20150503103832569_OBSUPICE-R3_snap.fits;0.25074;10363.8;0.264648;0
20150503103932644_OBSUPICE-R3_snap.fits;0.334172;10693.4;0.225381;0
20150503104032718_OBSUPICE-R3_snap.fits;0.284054;10834;0.289445;0
20150503104200953_OBSUPICE-R3_met.fits;0.292135;10604;0.625671;0.341333
20150503104132793_OBSUPICE-R3_snap.fits;0.276114;10448.7;0.307968;0
20150503104301028_OBSUPICE-R3_met.fits;0.279934;10604;4.51894;0.512
20150503104232868_OBSUPICE-R3_snap.fits;0.263909;10634.8;0.305945;0
20150503104336697_OBSUPICE-R3_met.fits;0.303854;10587.9;0.678279;0.341333
20150503104342841_OBSUPICE-R3_met.fits;0.296683;10596.7;1.17853;0.170667
20150503104355470_OBSUPICE-R3_met.fits;0.262782;10488.3;1.40443;0.341333
20150503104429433_OBSUPICE-R3_met.fits;0.747133;10743.2;1.52839;0.170667
20150503104332942_OBSUPICE-R3_snap.fits;0.257861;10360.8;0.277545;0
20150503104449401_OBSUPICE-R3_met.fits;0.55911;10624.5;1.31871;0.170667
20150503104514148_OBSUPICE-R3_met.fits;0.292344;10593.8;1.40706;0.341333
20150503104433017_OBSUPICE-R3_snap.fits;0.247372;10809.1;0.286715;0
20150503104551524_OBSUPICE-R3_met.fits;0.280717;10592.3;1.09556;0.170667
20150503104608249_OBSUPICE-R3_met.fits;0.322732;10585;0.680275;0.170667
20150503104533092_OBSUPICE-R3_snap.fits;0.314188;10409.2;0.242445;0
20150503104724708_OBSUPICE-R3_met.fits;0.245365;10595.2;0.514012;1.36533
20150503104728121_OBSUPICE-R3_met.fits;0.278448;10596.7;0.674015;1.19467
20150503104633166_OBSUPICE-R3_snap.fits;0.317868;10308.1;0.314377;0
20150503104740921_OBSUPICE-R3_met.fits;0.270219;10615.7;3.6408;0.682667
20150503104733241_OBSUPICE-R3_snap.fits;0.324114;10675.8;0.221574;0
20150503104836388_OBSUPICE-R3_met.fits;0.266191;10637.7;1.41716;0.341333
20150503104915812_OBSUPICE-R3_met.fits;0.27582;10585;0.634382;0.682667
20150503104833316_OBSUPICE-R3_snap.fits;0.294829;10883.8;0.24218;0
20150503104933390_OBSUPICE-R3_snap.fits;0.272765;10826.7;0.260315;0
20150503105033465_OBSUPICE-R3_snap.fits;0.266885;10461.9;0.295664;0
20150503105133540_OBSUPICE-R3_snap.fits;0.29136;10691.9;0.276208;0
20150503105237710_OBSUPICE-R3_met.fits;0.250214;10590.8;0.597603;0.170667
20150503105233614_OBSUPICE-R3_snap.fits;0.274884;10691.9;0.332329;0
20150503105333689_OBSUPICE-R3_snap.fits;0.295212;10418;0.314324;0
20150503105443492_OBSUPICE-R3_met.fits;0.273573;10589.4;0.636203;0.341333
20150503105433764_OBSUPICE-R3_snap.fits;0.269034;10387.2;0.236629;0
20150503105532985_OBSUPICE-R3_met.fits;0.289376;10580.6;0.656202;0.170667
20150503105535545_OBSUPICE-R3_met.fits;0.274086;10604;0.727306;0.170667
20150503105539470_OBSUPICE-R3_met.fits;0.730666;10879.4;1.55758;0.170667
20150503105533838_OBSUPICE-R3_snap.fits;0.326628;10753.4;0.243136;0
20150503105633913_OBSUPICE-R3_snap.fits;0.253222;10429.7;0.271471;0
20150503105818190_OBSUPICE-R3_met.fits;0.281407;10602.5;0.702561;0.170667
20150503105733988_OBSUPICE-R3_snap.fits;0.283167;10422.4;0.278135;0
20150503105834062_OBSUPICE-R3_snap.fits;0.262248;10814.9;0.280116;0
20150503105934137_OBSUPICE-R3_snap.fits;0.286044;10454.6;0.200402;0
