# file name; noise; peak f.; mag.; duration
20150503120000462_OBSUPICE-R3_met.fits;0.26911;10605.5;1.29052;0.341333
20150503120010190_OBSUPICE-R3_met.fits;0.311003;10605.5;0.699081;0.512
20150503120013092_OBSUPICE-R3_met.fits;0.297929;10601.1;1.15797;2.38933
20150503120038692_OBSUPICE-R3_snap.fits;0.258238;10303.7;0.312667;0
20150503120138766_OBSUPICE-R3_snap.fits;0.272666;10763.7;0.295417;0
20150503120309390_OBSUPICE-R3_met.fits;0.594307;10658.2;1.19515;0.170667
20150503120318436_OBSUPICE-R3_met.fits;0.273181;10601.1;1.38078;0.170667
20150503120238841_OBSUPICE-R3_snap.fits;0.2886;10418;0.315445;0
20150503120433017_OBSUPICE-R3_met.fits;0.260297;10598.1;1.47888;0.170667
20150503120338916_OBSUPICE-R3_snap.fits;0.301412;10752;0.278277;0
20150503120436772_OBSUPICE-R3_met.fits;0.278244;10590.8;1.57116;0.341333
20150503120511929_OBSUPICE-R3_met.fits;0.311154;10614.3;1.64215;0.341333
20150503120438990_OBSUPICE-R3_snap.fits;0.288223;10848.6;0.272255;0
20150503120539406_OBSUPICE-R3_met.fits;0.63462;10891.1;1.37697;0.170667
20150503120607737_OBSUPICE-R3_met.fits;0.267553;10593.8;0.692973;0.170667
20150503120621220_OBSUPICE-R3_met.fits;0.313565;10560.1;0.722741;0.170667
20150503120539065_OBSUPICE-R3_snap.fits;0.2834;10545.4;0.294076;0
20150503120706958_OBSUPICE-R3_met.fits;0.274144;10658.2;0.662333;0.170667
20150503120639140_OBSUPICE-R3_snap.fits;0.301992;10639.2;0.192186;0
20150503120739214_OBSUPICE-R3_snap.fits;0.30687;10312.5;0.267842;0
20150503120839289_OBSUPICE-R3_snap.fits;0.278296;10691.9;0.232524;0
20150503120939364_OBSUPICE-R3_snap.fits;0.304611;10825.2;0.195691;0
20150503121039438_OBSUPICE-R3_snap.fits;0.335298;10731.4;0.260069;0
20150503121159993_OBSUPICE-R3_met.fits;0.316904;10589.4;0.736294;0.512
20150503121235492_OBSUPICE-R3_met.fits;0.269439;10602.5;0.541688;0.170667
20150503121139513_OBSUPICE-R3_snap.fits;0.318235;10647.9;0.323073;0
20150503121249486_OBSUPICE-R3_met.fits;0.650564;10895.5;1.35927;0.170667
20150503121318841_OBSUPICE-R3_met.fits;0.298716;10601.1;0.624485;0.170667
20150503121239588_OBSUPICE-R3_snap.fits;0.322278;10599.6;0.44669;0
20150503121339662_OBSUPICE-R3_snap.fits;0.253986;10432.6;0.224989;0
20150503121456121_OBSUPICE-R3_met.fits;0.235404;10577.6;0.527024;0.170667
20150503121519502_OBSUPICE-R3_met.fits;0.586389;10816.4;1.22741;0.170667
20150503121530084_OBSUPICE-R3_met.fits;0.280236;10592.3;0.592237;0.170667
20150503121439737_OBSUPICE-R3_snap.fits;0.302138;10773.9;0.239196;0
20150503121555684_OBSUPICE-R3_met.fits;0.310721;10605.5;0.756842;0.341333
20150503121539812_OBSUPICE-R3_snap.fits;0.267746;10694.8;0.271138;0
20150503121639886_OBSUPICE-R3_snap.fits;0.340031;10366.7;0.282456;0
20150503121739961_OBSUPICE-R3_snap.fits;0.340966;10762.2;0.315226;0
20150503121923214_OBSUPICE-R3_met.fits;0.312902;10598.1;2.29636;0.341333
20150503121840036_OBSUPICE-R3_snap.fits;0.292262;10835.4;0.203516;0
20150503121940110_OBSUPICE-R3_snap.fits;0.255679;10694.8;0.288461;0
20150503122040185_OBSUPICE-R3_snap.fits;0.296618;10873.5;0.250857;0
20150503122149476_OBSUPICE-R3_met.fits;0.832399;10823.7;1.68964;0.170667
20150503122202276_OBSUPICE-R3_met.fits;0.317577;10583.5;1.10041;0.341333
20150503122216953_OBSUPICE-R3_met.fits;0.295267;10595.2;0.863681;0.170667
20150503122140260_OBSUPICE-R3_snap.fits;0.290854;10602.5;0.234526;0
20150503122257060_OBSUPICE-R3_met.fits;0.258954;10605.5;0.836269;0.170667
20150503122240334_OBSUPICE-R3_snap.fits;0.295279;10577.6;0.23019;0
20150503122424270_OBSUPICE-R3_met.fits;0.291302;10601.1;0.801333;0.682667
20150503122340409_OBSUPICE-R3_snap.fits;0.300834;10314;0.265013;0
20150503122440484_OBSUPICE-R3_snap.fits;0.285189;10782.7;0.299289;0
20150503122607182_OBSUPICE-R3_met.fits;0.280182;10608.4;0.648027;0.170667
20150503122540558_OBSUPICE-R3_snap.fits;0.309706;10384.3;0.241832;0
20150503122640633_OBSUPICE-R3_snap.fits;0.28689;10545.4;0.258666;0
20150503122823204_OBSUPICE-R3_met.fits;0.293867;10596.7;0.73176;0.682667
20150503122740708_OBSUPICE-R3_snap.fits;0.292793;10782.7;0.24319;0
20150503122855118_OBSUPICE-R3_met.fits;0.278424;10582;0.661628;0.170667
20150503122840782_OBSUPICE-R3_snap.fits;0.276758;10302.2;0.330734;0
20150503122940857_OBSUPICE-R3_snap.fits;1.00487;10886.7;1.40047;0
20150503123040932_OBSUPICE-R3_snap.fits;1.01975;10776.9;1.51519;0
20150503123141006_OBSUPICE-R3_snap.fits;1.23309;10848.6;1.17788;0
20150503123322212_OBSUPICE-R3_met.fits;0.300729;10598.1;1.70915;0.341333
20150503123241081_OBSUPICE-R3_snap.fits;1.34533;10744.6;1.64854;0
20150503123405732_OBSUPICE-R3_met.fits;0.248587;10593.8;0.584155;0.170667
20150503123430820_OBSUPICE-R3_met.fits;0.307718;10593.8;8.02585;0.512
20150503123341156_OBSUPICE-R3_snap.fits;0.249123;10497.1;0.308866;0
20150503123456420_OBSUPICE-R3_met.fits;0.28466;10608.4;0.627023;0.682667
20150503123441230_OBSUPICE-R3_snap.fits;0.350715;10749;0.509602;0
20150503123541305_OBSUPICE-R3_snap.fits;0.313594;10687.5;0.345596;0
20150503123641380_OBSUPICE-R3_snap.fits;0.341048;10861.8;0.241844;0
20150503123809444_OBSUPICE-R3_met.fits;0.685284;10712.4;1.39935;0.170667
20150503123741454_OBSUPICE-R3_snap.fits;0.272494;10708;0.321381;0
20150503123841529_OBSUPICE-R3_snap.fits;0.306909;10467.8;0.334576;0
20150503123941604_OBSUPICE-R3_snap.fits;0.314913;10782.7;0.248299;0
20150503124038436_OBSUPICE-R3_met.fits;0.311422;10582;1.8428;0.170667
20150503124041678_OBSUPICE-R3_snap.fits;0.327973;10438.5;0.301772;0
20150503124141753_OBSUPICE-R3_snap.fits;0.299904;10614.3;0.324908;0
20150503124241828_OBSUPICE-R3_snap.fits;0.251016;10563;0.274446;0
20150503124341902_OBSUPICE-R3_snap.fits;0.291219;10589.4;0.268982;0
20150503124537614_OBSUPICE-R3_met.fits;0.299652;10601.1;1.17941;0.170667
20150503124441977_OBSUPICE-R3_snap.fits;0.275326;10721.2;0.354531;0
20150503124611577_OBSUPICE-R3_met.fits;0.255648;10617.2;0.633888;0.170667
20150503124624036_OBSUPICE-R3_met.fits;0.311737;10589.4;3.52439;0.341333
20150503124542052_OBSUPICE-R3_snap.fits;0.327143;10319.8;0.296595;0
20150503124642126_OBSUPICE-R3_snap.fits;0.310976;10346.2;0.294451;0
20150503124742201_OBSUPICE-R3_snap.fits;0.286657;10627.4;0.653306;0
20150503124840569_OBSUPICE-R3_met.fits;0.286657;10627.4;0.653306;0.170667
20150503124903950_OBSUPICE-R3_met.fits;0.320767;10608.4;0.787035;0.170667
20150503124842276_OBSUPICE-R3_snap.fits;0.36138;10428.2;0.276295;0
20150503124959417_OBSUPICE-R3_met.fits;0.69588;10858.9;1.45281;0.170667
20150503124942350_OBSUPICE-R3_snap.fits;0.305303;10738.8;0.299783;0
20150503125042425_OBSUPICE-R3_snap.fits;0.271325;10727.1;0.234194;0
20150503125142500_OBSUPICE-R3_snap.fits;0.313623;10435.5;0.247681;0
20150503125249401_OBSUPICE-R3_met.fits;0.625845;10681.6;1.32974;0.170667
20150503125321998_OBSUPICE-R3_met.fits;0.304292;10606.9;0.731953;0.853333
20150503125242574_OBSUPICE-R3_snap.fits;0.32787;10478;0.361445;0
20150503125417465_OBSUPICE-R3_met.fits;0.303434;10598.1;0.835853;0.170667
20150503125342649_OBSUPICE-R3_snap.fits;0.391707;10898.4;0.340296;0
20150503125442724_OBSUPICE-R3_snap.fits;0.32627;10498.5;0.317409;0
20150503125634169_OBSUPICE-R3_met.fits;0.296267;10612.8;1.81728;0.341333
20150503125542798_OBSUPICE-R3_snap.fits;0.272988;10719.7;0.353507;0
20150503125642873_OBSUPICE-R3_snap.fits;0.345581;10760.7;0.289281;0
20150503125742948_OBSUPICE-R3_snap.fits;0.357519;10674.3;0.338843;0
20150503125918009_OBSUPICE-R3_met.fits;0.32374;10599.6;0.736036;0.853333
20150503125843022_OBSUPICE-R3_snap.fits;0.316274;10416.5;0.26709;0
20150503125943097_OBSUPICE-R3_snap.fits;0.32597;10715.3;0.338085;0
